Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,389,395,7mer-m8,0.295500,0.581,-0.04
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,-8.97
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,376,396,7mer-m8,140.000000,0.000,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.232500,0.502,0.02
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,271,290,7mer-m8,152.000000,0.197,-14.79
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,241,262,7mer-m8,149.000000,0.148,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,377,396,7mer-m8,155.000000,0.246,-14.51
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,214,232,7mer-m8,144.000000,0.066,-12.29
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,252,273,8mer,167.000000,0.443,-22.02
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,311,331,N/A,140.000000,0.000,-25.27
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,366,383,8mer,145.000000,0.082,-13.21
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,376,382,8mer,0.377450,0.684,-0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,13,34,Offset 3-8 6mer,147.000000,0.115,-16.71
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,190,211,8mer,153.000000,0.213,-19.97
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,500,520,8mer,142.000000,0.033,-8.29
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,339,360,7mer-m8,143.000000,0.049,-9.98
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,498,519,Offset 3-8 6mer,151.000000,0.180,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,68,89,N/A,140.000000,0.000,
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,167,193,7mer-m8,143.000000,0.049,-9.14
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,356,373,N/A,140.000000,0.000,-20.04
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.197500,0.458,-0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,242,262,7mer-m8,0.182000,0.439,
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,424,445,Offset 3-8 6mer,148.000000,0.131,-18.15
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,427,446,7mer-m8,156.000000,0.262,-17.35
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,1,23,8mer,154.000000,0.230,-15.89
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,448,468,7mer-m8,145.000000,0.082,-19.02
predicted,2325542,Mir291a,rno-miR-291a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,526,532,7mer-1A,0.204400,0.467,-0.04
predicted,2325542,Mir291a,rno-miR-291a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,526,532,7mer-1A,0.120000,0.361,0.05
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,172,192,Offset 3-8 6mer,149.000000,0.148,-10.12
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,170,191,8mer,167.000000,0.443,-12.91
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,531,553,Offset 3-8 6mer,143.000000,0.049,-13.58
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.217000,0.483,0.04
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,436,456,7mer-m8,146.000000,0.098,-13.50
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,94,115,8mer,141.000000,0.016,-10.94
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,169,193,7mer-m8,145.000000,0.082,-9.76
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,169,193,7mer-m8,147.000000,0.115,-9.43
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,236,257,Offset 3-8 6mer,146.000000,0.098,-19.53
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,435,456,7mer-m8,147.000000,0.115,-12.83
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.232500,0.502,0.02
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,435,456,7mer-m8,0.263500,0.541,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.248000,0.522,0.01
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,435,456,7mer-m8,152.000000,0.197,
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,449,455,7mer-m8,0.217000,0.483,0.04
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,435,456,7mer-m8,148.000000,0.131,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,248,269,7mer-m8,156.000000,0.262,-15.50
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,61,83,7mer-m8,140.000000,0.000,-9.47
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,451,473,7mer-m8,151.000000,0.180,-13.40
predicted,2325620,Mir330,rno-miR-330-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,376,399,7mer-m8,0.152500,0.402,
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,392,398,7mer-m8,0.230000,0.499,-0.06
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,435,456,7mer-m8,152.000000,0.197,-18.46
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,179,203,N/A,147.000000,0.115,-16.87
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,463,484,N/A,145.000000,0.082,-8.06
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,65,88,N/A,147.000000,0.115,
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,277,300,N/A,148.000000,0.131,-23.41
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,107,113,7mer-1A,0.173750,0.429,-0.01
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,107,113,7mer-1A,0.152650,0.402,0.01
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,453,476,7mer-m8,164.000000,0.393,-17.35
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,461,467,7mer-m8,0.221000,0.488,
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,452,468,7mer-m8,145.000000,0.082,
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,412,432,N/A,142.000000,0.033,-15.20
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,187,207,N/A,141.000000,0.016,-16.51
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,1,10,7mer-m8,145.000000,0.082,
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,389,395,7mer-m8,0.295500,0.581,
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,375,396,7mer-m8,0.218000,0.484,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,209,233,8mer,155.000000,0.246,-16.07
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,228,251,N/A,140.000000,0.000,-25.90
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,377,396,7mer-m8,147.000000,0.115,
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,389,395,7mer-m8,0.249000,0.523,0.01
predicted,7489010,Mir1298,rno-miR-1298,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,257,277,6mer+,146.000000,0.098,-22.86
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,412,431,N/A,140.000000,0.000,-19.85
predicted,7489047,Scarna15,rno-miR-1839-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,448,454,7mer-m8,0.211000,0.475,0.01
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,76,100,N/A,159.000000,0.311,-23.43
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012595,protein_coding,PRINCIPAL,No,432,455,7mer-m8,162.000000,0.361,-19.77

