Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,745,750,Offset 1-7 7mer-m8,0.314784,0.066,-3.08
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,752,757,Offset 1-7 7mer-m8,0.641833,0.135,-6.28
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.028617,0.006,-0.28
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.470225,0.099,-4.58
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,518,523,7mer-m8,1.363446,0.286,-13.28
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,331,336,8mer,0.147844,0.031,-1.44
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.318275,0.067,-3.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,312,317,Offset 1-7 7mer-m8,0.377822,0.079,-3.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.459957,0.096,-4.48
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.243462,0.051,-2.36
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.379635,0.080,-3.68
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.791693,0.166,-7.78
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.441533,0.093,-4.28
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.162996,0.034,-1.58
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,750,755,8mer,1.640652,0.344,-15.98
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,395,400,7mer-m8,1.353178,0.284,-13.18
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.275152,0.058,-2.68
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,38,59,8mer,0.396200,0.708,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.141684,0.030,-1.38
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.182751,0.038,-1.78
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.096509,0.020,-0.94
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,408,429,7mer-m8,0.778232,0.163,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,438,458,7mer-m8,155.000000,0.246,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.420900,0.088,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.264887,0.056,-2.58
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.049281,0.010,-0.48
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,764,769,Offset 1-7 7mer-m8,0.729977,0.153,-7.11
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,689,694,7mer-m8,1.055438,0.221,-10.28
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.829567,0.174,-8.08
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.496918,0.104,-4.84
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,590,612,8mer,0.703155,0.147,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.942502,0.198,-9.18
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,514,519,7mer-m8,1.291578,0.271,-12.58
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.274126,0.057,-2.67
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,695,700,7mer-m8,0.308007,0.065,-3.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,764,769,Offset 1-7 7mer-m8,1.437368,0.301,-14.00
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.474220,0.099,-4.64
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.222801,0.047,-2.18
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,561,566,7mer-m8,0.406766,0.085,-3.98
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,608,632,N/A,155.000000,0.246,-16.56
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 8mer,0.285420,0.060,-2.78
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.254619,0.053,-2.48
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.123650,0.366,0.01
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.035075,0.007,-0.34
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.144750,0.392,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,645,666,N/A,143.000000,0.049,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.110883,0.023,-1.08
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.089939,0.019,-0.88
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 7mer-m8,0.706221,0.148,-6.91
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,635,640,Offset 1-7 7mer-m8,0.713374,0.150,-6.98
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.821709,0.172,-8.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.254485,0.053,-2.49
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.525322,0.110,-5.14
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,396,401,Offset 1-7 7mer-m8,0.323596,0.068,-3.18
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,722,727,Offset 1-7 8mer,0.394830,0.083,-3.88
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,286,308,8mer,0.642854,0.135,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.536441,0.113,-5.20
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,0.142364,0.030,-1.38
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,278,302,7mer-m8,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,429,434,Offset 1-7 7mer-m8,0.018480,0.004,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.710285,0.149,-6.98
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.426375,0.089,-4.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.757095,0.159,-7.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.608525,0.128,-5.98
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,712,735,7mer-m8,0.243823,0.488,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.486652,0.102,-4.74
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,661,666,8mer,0.121149,0.025,-1.18
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,330,335,7mer-m8,1.026468,0.215,-9.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.216640,0.045,-2.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.431216,0.090,-4.18
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.400268,0.084,-3.88
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.338371,0.071,-3.28
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.544694,0.114,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,448,468,N/A,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.274925,0.058,-2.69
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.909603,0.191,-8.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.029031,0.006,-0.28
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.112446,0.024,-1.09
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,658,663,7mer-m8,1.363446,0.286,-13.28
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,671,694,7mer-m8,147.000000,0.115,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,349,354,Offset 1-7 7mer-m8,0.040076,0.008,-0.38
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,148,153,8mer,0.535410,0.112,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.034907,0.007,-0.34
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.255049,0.263,-12.28
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.224892,0.047,-2.18
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.548487,0.115,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.691990,0.145,-6.74
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,666,671,7mer-m8,0.195071,0.041,-1.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.398357,0.084,-3.88
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,766,771,7mer-m8,1.181721,0.248,-11.51
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.788498,0.165,-7.68
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,396,401,Offset 1-7 7mer-m8,0.059834,0.013,-0.58
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.049281,0.010,-0.48
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,96,101,7mer-m8,1.107959,0.232,-10.74
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,592,597,Offset 1-7 7mer-m8,0.162217,0.034,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.603695,0.127,-5.88
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.665295,0.140,-6.48
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.596275,0.125,-5.78
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.498258,0.105,-4.78
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.713374,0.150,-6.98
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.110379,0.023,-1.08
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,275,281,7mer-1A,0.114750,0.355,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.193163,0.041,-1.89
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,737,742,7mer-m8,1.214168,0.255,-11.88
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.609127,0.128,-5.96
predicted,2325390,Mir92a1,rno-miR-92a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,1,24,7mer-m8,145.000000,0.082,-19.19
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,275,281,7mer-1A,0.083100,0.315,0.02
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.294344,0.062,-2.88
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.034907,0.007,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.316221,0.066,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.127310,0.027,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.502052,0.105,-4.89
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,484,489,Offset 1-7 7mer-m8,0.264887,0.056,-2.58
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,92,97,8mer,0.307422,0.064,-2.98
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.359003,0.075,-3.48
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,586,609,7mer-m8,148.000000,0.131,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 7mer-m8,0.018396,0.004,-0.18
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.233022,0.049,-2.28
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.774697,0.162,-7.58
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.441533,0.093,-4.28
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,471,476,8mer,0.782998,0.164,-7.59
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.328054,0.069,-3.18
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,551,556,7mer-m8,0.611172,0.128,-5.98
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.307422,0.064,-2.98
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.253462,0.053,-2.48
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.519190,0.109,-5.08
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,660,665,Offset 1-7 8mer,0.521234,0.109,-5.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,326,331,Offset 1-7 7mer-m8,0.431546,0.091,-4.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.129256,0.027,-1.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.707776,0.148,-6.79
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,292,297,Offset 1-7 7mer-m8,0.550377,0.115,-5.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.362748,0.076,-3.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,729,734,Offset 1-7 7mer-m8,1.530214,0.321,-14.68
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,500,505,8mer,0.558520,0.117,-5.44
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,720,725,7mer-m8,0.625255,0.131,-6.09
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,34,55,Offset 3-8 6mer,144.000000,0.066,-17.77
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,49,54,8mer,0.241398,0.051,-2.34
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.348688,0.073,-3.38
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.081497,0.017,-0.79
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,575,580,7mer-m8,0.668488,0.140,-6.48
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,736,754,6mer,1.813585,0.380,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.713344,0.150,-6.88
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,589,594,Offset 1-7 7mer-m8,0.080466,0.017,-0.78
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.806659,0.169,-7.78
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.638692,0.134,-6.16
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.264887,0.056,-2.58
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.558520,0.117,-5.44
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,387,408,8mer,1.722788,0.361,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.080082,0.017,-0.78
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.839833,0.176,-8.18
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.377822,0.079,-3.68
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000005611,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.154272,0.032,-1.48