Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,118,138,N/A,140.000000,0.000,-23.57
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,40,61,7mer-m8,0.280976,0.562,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,128,151,7mer-m8,154.000000,0.230,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,314,320,7mer-1A,0.094650,0.329,0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,314,320,7mer-1A,0.105200,0.343,0.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.147200,0.395,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,84,90,7mer-1A,0.147200,0.395,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,265,288,8mer,0.229632,0.459,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,402,423,N/A,145.000000,0.082,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,165,190,8mer,145.000000,0.082,-11.28
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,182,188,7mer-1A,0.097750,0.333,-0.01
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,368,374,7mer-m8,0.187000,0.445,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,393,410,7mer-m8,147.000000,0.115,-10.02
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,357,375,7mer-m8,150.000000,0.164,
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,248,274,N/A,142.000000,0.033,-23.74
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,123,129,8mer,0.323300,0.616,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,110,130,8mer,140.000000,0.000,
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,124,130,7mer-m8,0.119500,0.361,-0.01
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,110,131,7mer-m8,0.088500,0.322,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,262,269,7mer-m8,0.400464,0.801,-18.60
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,130,149,7mer-m8,158.000000,0.295,
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,126,132,7mer-1A,0.063200,0.290,0.00
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,126,132,7mer-1A,0.063200,0.290,0.00
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,296,317,7mer-m8,142.000000,0.033,-14.91
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,438,461,6mer,141.000000,0.016,-22.89
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,214,234,8mer,145.000000,0.082,-17.21
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.182500,0.440,-0.01
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,426,448,7mer-m8,0.167000,0.420,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,266,272,Offset 1-7 8mer,0.249190,0.498,-19.40
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,194,215,N/A,143.000000,0.049,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,389,410,7mer-m8,150.000000,0.164,
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,227,233,8mer,0.350150,0.650,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,211,234,8mer,148.000000,0.131,
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,2,25,N/A,141.000000,0.016,-18.28
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,385,410,7mer-m8,157.000000,0.279,
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.263000,0.541,-0.03
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,262,269,7mer-m8,0.400464,0.801,
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.194000,0.454,-0.03
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,286,306,7mer-m8,0.163000,0.415,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,375,394,7mer-m8,153.000000,0.213,-15.01
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,294,315,N/A,153.000000,0.213,-21.44
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,348,370,Offset 3-8 6mer,143.000000,0.049,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,84,106,N/A,143.000000,0.049,-11.97
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,222,243,N/A,142.000000,0.033,-13.58
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,92,112,7mer-m8,151.000000,0.180,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,279,285,7mer-1A,0.023750,0.240,-0.01
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,214,234,8mer,149.000000,0.148,-17.36
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,227,233,8mer,0.350150,0.650,0.00
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,214,234,8mer,0.358350,0.660,
predicted,2325590,Mir30c1,rno-miR-30c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,212,234,8mer,140.000000,0.000,-12.67
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,279,285,7mer-1A,-0.007900,0.201,0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,264,285,7mer-1A,0.055400,0.280,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,29,53,N/A,143.000000,0.049,
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,136,157,7mer-1A,141.000000,0.016,-10.99
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,132,140,Offset 1-7 7mer-m8,0.387709,0.775,-18.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,257,265,Offset 1-7 8mer,0.355303,0.711,-18.80
predicted,4888533,Mir3595,rno-miR-3595,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,172,189,7mer-m8,0.231000,0.500,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,281,302,7mer-m8,155.000000,0.246,-18.33
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,104,125,7mer-m8,143.000000,0.049,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,43,60,7mer-m8,0.167911,0.336,
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,213,232,Offset 3-8 6mer,142.000000,0.033,-13.65
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,246,267,7mer-m8,140.000000,0.000,
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,194,216,N/A,141.000000,0.016,-22.43
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,356,377,7mer-m8,145.000000,0.082,-10.64
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,358,378,N/A,142.000000,0.033,-19.16
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,206,225,7mer-m8,149.000000,0.148,-20.51
predicted,7489017,Mir344g,rno-miR-344g,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,281,302,7mer-m8,0.183000,0.440,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,81,103,6mer,140.000000,0.000,-11.62
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,134,140,7mer-1A,0.111650,0.351,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 7mer-m8,0.221707,0.443,-19.50
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,193,215,7mer-m8,141.000000,0.016,-14.28
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000044317,protein_coding,PRINCIPAL,No,17,41,6mer,140.000000,0.000,-14.53

