Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,112,119,7mer-m8,0.372585,0.745,-15.60
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,112,119,Offset 1-7 7mer-m8,0.327584,0.655,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.127152,0.254,-17.50
predicted,2325354,Mir362,rno-miR-362-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,97,104,8mer,0.424887,0.850,-15.20
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.072303,0.145,-17.70
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,51,58,8mer,0.177455,0.355,-16.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,55,61,Offset 3-9 8mer,0.424887,0.850,-15.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.431763,0.864,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,80,100,8mer,156.000000,0.262,
predicted,2325408,Mir33,rno-miR-33-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 7mer-m8,0.484069,0.968,-14.80
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,7,26,N/A,140.000000,0.000,
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,9,26,8mer,147.000000,0.115,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,51,78,N/A,0.396375,0.793,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,110,117,Offset 1-7 8mer,0.143472,0.287,-17.00
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,113,7mer-m8,0.178948,0.358,-16.50
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.464777,0.930,-15.10
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.069032,0.138,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,97,103,Offset 3-9 8mer,0.380909,0.762,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,43,65,Offset 3-8 6mer,142.000000,0.033,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 7mer-m8,0.167463,0.335,-16.90
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,69,89,N/A,141.000000,0.016,-11.87
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.118963,0.238,-17.20
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,89,110,N/A,144.000000,0.066,-21.23
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,71,92,Offset 3-8 6mer,148.000000,0.131,-16.35
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,52,69,7mer-m8,147.000000,0.115,-14.60
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,67,75,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.162970,0.326,-16.50
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.316521,0.633,-15.90
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.489390,0.979,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,114,Offset 1-7 7mer-m8,0.119156,0.238,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,96,103,8mer,0.031277,0.062,-19.10
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,67,86,7mer-m8,142.000000,0.033,-7.06
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.431763,0.864,-15.50
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 7mer-m8,0.195201,0.390,-16.10
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-6 6mer,0.174474,0.349,-16.70
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,59,79,Offset 3-8 6mer,0.397889,0.796,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,0.123268,0.246,-17.20
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,51,58,8mer,0.176745,0.353,-16.40
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,52,58,8mer,0.456870,0.914,-15.20
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,60,91,7mer-m8,0.179500,0.436,
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,108,115,Offset 1-7 7mer-m8,0.263970,0.528,-15.90
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.069918,0.140,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 7mer-m8,0.457119,0.914,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,63,86,7mer-m8,147.000000,0.115,
predicted,7489042,Mir6331,rno-miR-6331,Targetscan,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,23,29,7mer-1A,0.072200,0.301,0.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074042,protein_coding,PRINCIPAL,Yes,7,27,Offset 3-8 6mer,146.000000,0.098,-18.38

