Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,631554,Bp133,Blood pressure QTL 133,,0.005,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,743364,63851208,Rat,n/a,region,qtl
1000,70223,Bp57,Blood pressure QTL 57,5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,1,80676123,Rat,n/a,region,qtl
1000,2293680,Bss40,Bone structure and strength QTL 40,5.66,0.0001,femur strength trait (VT:0010010),femur total energy absorbed before break (CMO:0001677),10,1,35225947,Rat,n/a,region,qtl
1000,7411611,Foco17,Food consumption QTL 17,18.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),10,1,42315980,Rat,n/a,region,qtl
1000,634327,Hc4,Hypercalciuria QTL 4,2.4,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),10,1,38328221,Rat,n/a,region,qtl
1000,10401803,Kidm50,Kidney mass QTL 50,,,kidney mass (VT:0002707),both kidneys wet weight (CMO:0000085),10,418344,45418344,Rat,n/a,region,qtl
1000,1549898,Neuinf3,Neuroinflammation QTL 3,26.4,,nervous system integrity trait (VT:0010566),MHC Class II RT1A-positive spinal cord ventral horn area to total spinal cord ventral horn area ratio (CMO:0001980),10,3406320,5387112,Rat,n/a,region,qtl
1000,634329,Pia15,Pristane induced arthritis QTL 15,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,1,24158324,Rat,n/a,region,qtl

