Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,6,28,7mer-1A,0.140447,0.281,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,58,79,N/A,146.000000,0.098,-18.00
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,27,49,N/A,143.000000,0.049,-10.51
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,53,59,Offset 3-9 7mer-m8,0.376380,0.753,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 7mer-m8,0.218491,0.437,
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,4,23,7mer-m8,142.000000,0.033,-8.69
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,69,91,8mer,146.000000,0.098,-12.85
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 7mer-m8,0.409879,0.820,-15.30
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,11,32,8mer,140.000000,0.000,-9.57
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,71,92,Offset 3-8 6mer,144.000000,0.066,-13.74
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,20,27,8mer,0.378492,0.757,-15.70
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,54,61,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.459558,0.919,-15.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 8mer,0.362930,0.726,-15.60
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 8mer,0.282083,0.564,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000071145,protein_coding,PRINCIPAL,Yes,5,31,7mer-m8,155.000000,0.246,-15.08

