Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1319326,OPA3,hsa-miR-3615,Mirtarbase,external_info,CLASH,Functional MTI (Weak),23622248,,,,,,,,,,
predicted,10065,ACLY,hsa-miR-3615,Microtar,miRGate_prediction,,,,ENST00000590735,processed_transcript,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.240140,0.040,
predicted,10065,ACLY,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000590735,processed_transcript,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.143830,0.288,
predicted,10067,ACO1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,1887,1907,Offset 3-8 6mer,151.000000,0.147,-28.11
predicted,10073,ACP5,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000590420,protein_coding,UNKNOWN,No,49,56,7mer-m8,0.150053,0.300,-15.70
predicted,10241,CEACAM1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000403136,retained_intron,UNKNOWN,Yes,95,115,Offset 3-8 6mer,151.000000,0.147,-25.15
predicted,10241,CEACAM1,hsa-miR-3615,Microtar,miRGate_prediction,,,,ENST00000403136,retained_intron,UNKNOWN,Yes,85,90,7mer-m8,0.594030,0.100,-4.70
predicted,10249,BSG,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000346916,protein_coding,UNKNOWN,No,201,221,N/A,142.000000,0.027,-22.58
predicted,10249,BSG,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000333511,protein_coding,PRINCIPAL,No,201,221,N/A,142.000000,0.027,-22.58
predicted,10249,BSG,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000353555,protein_coding,UNKNOWN,No,201,221,N/A,142.000000,0.027,-22.58
predicted,10249,BSG,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000571735,retained_intron,UNKNOWN,Yes,31,51,7mer-m8,0.382332,0.765,
predicted,10291,CASR,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,369,388,N/A,144.000000,0.053,-21.62
predicted,10356,CHRNA4,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1558,1579,N/A,142.000000,0.027,-23.96
predicted,11324,TAGLN,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000529792,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.494705,0.989,-15.20
predicted,11324,TAGLN,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000529622,protein_coding,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.382332,0.765,-15.60
predicted,68441,GABRE,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,905,911,8mer,1.000000,1.000,-6.35
predicted,68450,IGHMBP2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000544541,nonsense_mediated_decay,UNKNOWN,No,115,134,8mer,150.000000,0.133,-25.52
predicted,68450,IGHMBP2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000255078,protein_coding,PRINCIPAL,No,380,401,N/A,142.000000,0.027,-25.80
predicted,68452,VAPB,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,6206,6226,8mer,140.000000,0.000,-17.87
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000458656,protein_coding,UNKNOWN,No,221,241,7mer-m8,140.000000,0.000,-18.13
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000442364,protein_coding,UNKNOWN,No,221,241,7mer-m8,140.000000,0.000,-18.13
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000455021,protein_coding,UNKNOWN,No,159,179,7mer-m8,140.000000,0.000,-18.13
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,1499,1519,N/A,140.000000,0.000,-24.73
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,1499,1519,N/A,140.000000,0.000,-24.73
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,1499,1519,N/A,140.000000,0.000,-24.73
predicted,68454,HAP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,1499,1519,N/A,140.000000,0.000,-24.73
predicted,68456,SLC2A5,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,1488,1508,7mer-m8,140.000000,0.000,-16.35
predicted,68456,SLC2A5,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,2032,2052,N/A,140.000000,0.000,-25.84
predicted,68460,THOP1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000585673,processed_transcript,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,68468,POR,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000412064,nonsense_mediated_decay,UNKNOWN,No,136,154,7mer-m8,144.000000,0.053,-16.31
predicted,68468,POR,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1139,1157,7mer-m8,144.000000,0.053,-16.31
predicted,68472,HTT,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,68475,FADS2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,72,93,7mer-m8,157.000000,0.227,-26.76
predicted,68475,FADS2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000522056,protein_coding,UNKNOWN,No,72,93,7mer-m8,157.000000,0.227,-26.76
predicted,68475,FADS2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,72,93,7mer-m8,157.000000,0.227,-26.76
predicted,68475,FADS2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000521849,protein_coding,UNKNOWN,No,345,353,Offset 1-7 8mer,0.380455,0.761,-18.30
predicted,68478,PIK3R2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000600533,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,68478,PIK3R2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,308,329,Offset 3-8 6mer,146.000000,0.080,-23.24
predicted,68481,MRPL23,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000486931,processed_transcript,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,68488,CELF2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,396,417,7mer-m8,145.000000,0.067,-18.89
predicted,68488,CELF2,hsa-miR-3615,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,374,380,7mer-m8,-0.033000,0.684,0.04
predicted,68488,CELF2,hsa-miR-3615,Targetscan,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,396,417,7mer-m8,-0.030000,0.687,
predicted,68490,SCAMP2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000567638,retained_intron,UNKNOWN,Yes,103,110,7mer-m8,0.357003,0.714,-15.70
predicted,68493,NR5A1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000373587,protein_coding,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.168759,0.337,-16.70
predicted,68507,ACAN,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000560601,protein_coding,UNKNOWN,Yes,63,83,N/A,140.000000,0.000,-30.34
predicted,68507,ACAN,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1007,1027,Offset 3-8 6mer,147.000000,0.093,-26.16
predicted,68509,SULT1A2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000534108,nonsense_mediated_decay,UNKNOWN,No,187,195,Offset 1-7 7mer-m8,0.424966,0.850,-18.10
predicted,68523,GRID1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000552278,processed_transcript,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.494705,0.989,-15.20
predicted,68523,GRID1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,656,676,8mer,159.000000,0.253,-25.63
predicted,68523,GRID1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,1695,1715,N/A,147.000000,0.093,-24.24
predicted,68527,GRID2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000505687,processed_transcript,UNKNOWN,Yes,100,120,7mer-m8,0.197487,0.395,
predicted,68527,GRID2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000505687,processed_transcript,UNKNOWN,Yes,100,120,7mer-m8,140.000000,0.000,
predicted,68541,DPYS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000521573,protein_coding,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,68545,BCAM,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000588603,retained_intron,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,68545,BCAM,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000588303,retained_intron,UNKNOWN,Yes,79,99,N/A,0.197487,0.395,
predicted,68545,BCAM,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000588303,retained_intron,UNKNOWN,Yes,79,99,N/A,147.000000,0.093,
predicted,68552,CACNB1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,647,667,Offset 3-8 6mer,144.000000,0.053,-27.43
predicted,68554,GGCX,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,489,509,Offset 3-8 6mer,147.000000,0.093,-26.16
predicted,68556,CCND1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000545484,retained_intron,UNKNOWN,Yes,69,76,7mer-m8,0.357003,0.714,-15.70
predicted,68556,CCND1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000535993,retained_intron,UNKNOWN,Yes,40,47,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,68568,RPL21,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000461690,nonsense_mediated_decay,UNKNOWN,No,20,41,Offset 3-8 6mer,142.000000,0.027,-19.24
predicted,68568,RPL21,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000483765,nonsense_mediated_decay,UNKNOWN,No,47,68,Offset 3-8 6mer,0.448060,0.896,
predicted,68568,RPL21,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000483765,nonsense_mediated_decay,UNKNOWN,No,47,68,Offset 3-8 6mer,142.000000,0.027,
predicted,68570,PDE7A,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000396642,protein_coding,UNKNOWN,No,1278,1300,N/A,143.000000,0.040,-22.13
predicted,68576,KCND3,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,1243,1263,N/A,142.000000,0.027,-24.67
predicted,68580,INPPL1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000545355,retained_intron,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,68580,INPPL1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000542295,retained_intron,UNKNOWN,Yes,55,74,N/A,0.057833,0.116,
predicted,68580,INPPL1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000542295,retained_intron,UNKNOWN,Yes,55,74,N/A,146.000000,0.080,
predicted,68590,DPP6,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000427557,protein_coding,UNKNOWN,No,50,57,Offset 1-7 8mer,0.064163,0.128,-15.80
predicted,68590,DPP6,hsa-miR-3615,Microtar,miRGate_prediction,,,,ENST00000377770,protein_coding,LONGEST,No,52,57,7mer-m8,0.524044,0.088,-5.20
predicted,68590,DPP6,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000404039,protein_coding,UNKNOWN,No,232,253,8mer,149.000000,0.120,-22.63
predicted,68590,DPP6,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000377770,protein_coding,LONGEST,No,232,253,8mer,149.000000,0.120,-22.63
predicted,68590,DPP6,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000332007,protein_coding,UNKNOWN,No,232,253,8mer,149.000000,0.120,-22.63
predicted,68601,LASP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000579123,protein_coding,UNKNOWN,No,1196,1216,7mer-m8,150.000000,0.133,-20.50
predicted,68601,LASP1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000579123,protein_coding,UNKNOWN,No,1514,1534,Offset 3-8 6mer,147.000000,0.093,-26.16
predicted,68607,SH2B3,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2628,2648,7mer-m8,140.000000,0.000,-15.67
predicted,68614,PPP5C,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000492109,retained_intron,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.080938,0.162,-17.60
predicted,68614,PPP5C,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000467902,retained_intron,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.080938,0.162,-17.60
predicted,68618,NCS1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,478,499,N/A,154.000000,0.187,-35.46
predicted,68618,NCS1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,478,499,N/A,154.000000,0.187,-35.46
predicted,68621,PFKM,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,1374,1392,N/A,144.000000,0.053,-25.74
predicted,68628,DLG3,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2686,2692,8mer,0.571000,0.142,4.16
predicted,68628,DLG3,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2686,2692,8mer,0.571000,0.142,-7.92
predicted,68630,DLG4,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000489885,retained_intron,UNKNOWN,Yes,80,85,Offset 1-6 6mer,0.332876,0.666,-15.80
predicted,68630,DLG4,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000491753,nonsense_mediated_decay,UNKNOWN,No,161,182,8mer,141.000000,0.013,-21.11
predicted,68634,STX5,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000492066,nonsense_mediated_decay,UNKNOWN,No,287,309,N/A,142.000000,0.027,-34.28
predicted,68636,TNS1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000479185,retained_intron,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,68655,DCLK1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000379892,protein_coding,UNKNOWN,No,576,596,8mer,142.000000,0.027,-17.92
predicted,68657,OPRL1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000336866,protein_coding,UNKNOWN,No,243,263,N/A,140.000000,0.000,-27.37
predicted,68657,OPRL1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000355631,protein_coding,UNKNOWN,No,243,263,N/A,140.000000,0.000,-27.37
predicted,68657,OPRL1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000349451,protein_coding,PRINCIPAL,No,243,263,N/A,140.000000,0.000,-27.37
predicted,68661,RPS19,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000601492,protein_coding,UNKNOWN,Yes,51,58,7mer-m8,0.309967,0.620,-15.90
predicted,68661,RPS19,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000600467,protein_coding,UNKNOWN,Yes,48,55,7mer-m8,0.309967,0.620,-15.90
predicted,68960,STMN1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000446334,protein_coding,UNKNOWN,Yes,62,83,7mer-m8,0.143830,0.288,
predicted,68960,STMN1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000446334,protein_coding,UNKNOWN,Yes,62,83,7mer-m8,148.000000,0.107,
predicted,68962,SNX1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000559339,processed_transcript,UNKNOWN,Yes,14,35,N/A,150.000000,0.133,-27.47
predicted,68976,CHRM4,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000433765,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,68978,CLU,hsa-miR-3615,Microtar,miRGate_prediction,,,,ENST00000560566,protein_coding,UNKNOWN,Yes,54,62,Offset 1-7 8mer,1.049032,0.176,
predicted,68978,CLU,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000560566,protein_coding,UNKNOWN,Yes,54,62,Offset 1-7 8mer,0.044838,0.090,
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000511765,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000506406,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000504076,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000503436,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000511768,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000503607,nonsense_mediated_decay,UNKNOWN,No,1275,1295,7mer-m8,140.000000,0.000,-16.03
predicted,68989,CACNA1G,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000504076,nonsense_mediated_decay,UNKNOWN,No,983,989,8mer,0.558000,0.116,0.00
predicted,68989,CACNA1G,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000503436,nonsense_mediated_decay,UNKNOWN,No,983,989,8mer,0.558000,0.116,-5.24
predicted,68989,CACNA1G,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000511768,nonsense_mediated_decay,UNKNOWN,No,983,989,8mer,0.558000,0.116,6.86
predicted,68989,CACNA1G,hsa-miR-3615,Pita,miRGate_prediction,,,,ENST00000503607,nonsense_mediated_decay,UNKNOWN,No,983,989,8mer,0.558000,0.116,-3.48
predicted,68991,HMOX2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000570445,protein_coding,UNKNOWN,Yes,111,130,7mer-m8,171.000000,0.413,-34.22
predicted,68991,HMOX2,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000575051,protein_coding,UNKNOWN,Yes,17,22,Offset 1-6 7mer-1A,0.436442,0.873,-15.40
predicted,68995,RNF112,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000461366,protein_coding,PRINCIPAL,No,375,396,7mer-1A,145.000000,0.067,-25.16
predicted,68996,CACNA1I,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000407673,protein_coding,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.080938,0.162,-17.60
predicted,68996,CACNA1I,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000404898,protein_coding,UNKNOWN,No,1692,1713,N/A,143.000000,0.040,-28.96
predicted,68996,CACNA1I,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000402142,protein_coding,UNKNOWN,No,1692,1713,N/A,143.000000,0.040,-28.96
predicted,68996,CACNA1I,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000336649,protein_coding,UNKNOWN,No,1692,1713,N/A,143.000000,0.040,-28.96
predicted,68996,CACNA1I,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000400164,protein_coding,UNKNOWN,No,1692,1713,N/A,143.000000,0.040,-28.96
predicted,68997,IGF1R,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000558751,processed_transcript,UNKNOWN,Yes,18,25,8mer,0.143830,0.288,-16.90
predicted,68997,IGF1R,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000559925,retained_intron,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,68997,IGF1R,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000560144,nonsense_mediated_decay,UNKNOWN,No,75,97,Offset 3-8 6mer,142.000000,0.027,-25.31
predicted,68998,PENK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000523274,processed_transcript,UNKNOWN,Yes,27,34,7mer-m8,0.357003,0.714,-15.70
predicted,69002,BCAT2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000595376,retained_intron,UNKNOWN,Yes,102,122,Offset 3-8 6mer,142.000000,0.027,-24.48
predicted,69010,GCGR,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000570996,protein_coding,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,69010,GCGR,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000572185,retained_intron,UNKNOWN,Yes,82,102,N/A,0.132668,0.265,
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000356657,protein_coding,LONGEST,No,16,21,Offset 1-6 7mer-1A,0.235216,0.470,-14.30
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000368356,protein_coding,PRINCIPAL,No,16,21,Offset 1-6 7mer-1A,0.235216,0.470,-14.30
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000447866,protein_coding,UNKNOWN,No,16,21,Offset 1-6 7mer-1A,0.243746,0.487,-14.30
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000492887,processed_transcript,UNKNOWN,Yes,45,50,Offset 1-6 7mer-1A,0.436442,0.873,-15.40
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000490140,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000465559,processed_transcript,UNKNOWN,Yes,10,17,8mer,0.436442,0.873,-15.40
predicted,69022,FDPS,hsa-miR-3615,Microtar,miRGate_prediction,,,,ENST00000492244,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.543474,0.091,
predicted,69022,FDPS,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000492244,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.230390,0.461,
predicted,69032,PTGES,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,1043,1062,N/A,140.000000,0.000,-25.87
predicted,69033,FSTL1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000468098,retained_intron,UNKNOWN,Yes,40,60,7mer-m8,0.143830,0.288,
predicted,69033,FSTL1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000468098,retained_intron,UNKNOWN,Yes,40,60,7mer-m8,167.000000,0.360,
predicted,69040,S100A4,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000468373,processed_transcript,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,69040,S100A4,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000481009,processed_transcript,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,69043,IGFBP4,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000269593,protein_coding,PRINCIPAL,No,694,714,N/A,144.000000,0.053,-22.34
predicted,69095,TGFB1,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000597453,retained_intron,UNKNOWN,Yes,5,12,7mer-m8,0.267801,0.536,-16.10
predicted,69105,NR1I2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000393716,protein_coding,UNKNOWN,No,11,31,7mer-m8,140.000000,0.000,-18.88
predicted,69105,NR1I2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000466380,protein_coding,UNKNOWN,No,11,31,7mer-m8,140.000000,0.000,-18.88
predicted,69105,NR1I2,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000337940,protein_coding,PRINCIPAL,No,11,31,7mer-m8,140.000000,0.000,-18.88
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000592300,processed_transcript,UNKNOWN,Yes,121,129,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000592612,processed_transcript,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000310132,protein_coding,UNKNOWN,No,20,40,8mer,0.376763,0.754,
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000395040,protein_coding,UNKNOWN,No,20,40,8mer,0.376763,0.754,
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000395045,protein_coding,LONGEST,No,20,40,8mer,0.371614,0.743,
predicted,69108,MATK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000585778,protein_coding,UNKNOWN,No,20,40,8mer,0.371614,0.743,
predicted,69108,MATK,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000310132,protein_coding,UNKNOWN,No,20,40,8mer,164.000000,0.320,
predicted,69108,MATK,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000395045,protein_coding,LONGEST,No,20,40,8mer,164.000000,0.320,
predicted,69120,PAWR,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000547571,processed_transcript,UNKNOWN,Yes,3,10,7mer-m8,0.143830,0.288,-16.90
predicted,69132,BRCA1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000468300,protein_coding,UNKNOWN,No,3,23,7mer-m8,162.000000,0.293,-25.72
predicted,69132,BRCA1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,531,551,N/A,148.000000,0.107,-27.60
predicted,69132,BRCA1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000492859,nonsense_mediated_decay,UNKNOWN,No,684,704,N/A,148.000000,0.107,-27.60
predicted,69132,BRCA1,hsa-miR-3615,Miranda,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,5272,5292,7mer-m8,162.000000,0.293,-25.72
predicted,69133,MYBBP1A,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000571354,retained_intron,UNKNOWN,Yes,9,17,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,69134,OSM,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000403463,protein_coding,UNKNOWN,No,299,307,Offset 1-7 7mer-m8,0.452336,0.905,-17.60
predicted,69145,KHK,hsa-miR-3615,Rnahybrid,miRGate_prediction,,,,ENST00000490823,processed_transcript,UNKNOWN,Yes,21,29,Offset 1-7 8mer,0.494705,0.989,-15.20