Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,364,369,8mer,0.070025,0.015,-0.66
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.701436,0.147,-6.58
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.373104,0.078,-3.50
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.158557,0.033,-1.48
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,120,125,Offset 1-7 7mer-m8,0.093810,0.020,-0.88
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,288,293,Offset 1-7 7mer-m8,0.535138,0.112,-5.02
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.338993,0.071,-3.18
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.307012,0.064,-2.88
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.538980,0.113,-5.08
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,182,204,8mer,147.000000,0.115,-12.74
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.445671,0.093,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.903979,0.190,-8.48
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.624683,0.131,-5.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,303,308,Offset 1-7 7mer-m8,0.147110,0.031,-1.38
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.520214,0.109,-4.88
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.383765,0.080,-3.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.816958,0.171,-7.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,230,235,7mer-m8,1.008448,0.212,-9.46
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,198,204,7mer-1A,0.048750,0.272,-0.01
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,398,418,7mer-m8,142.000000,0.033,-9.87
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,198,204,7mer-1A,0.027650,0.245,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,523,528,7mer-m8,1.021240,0.214,-9.58
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,241,261,7mer-m8,145.000000,0.082,-20.03
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.392564,0.082,-3.70
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.869866,0.182,-8.16
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,289,294,7mer-m8,1.355938,0.284,-12.78
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.004226,0.001,-0.04
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,26,32,8mer,0.410300,0.725,-0.00
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,464,486,7mer-m8,160.000000,0.328,-17.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.068200,0.296,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.863985,0.181,-8.18
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,201,206,7mer-m8,1.003692,0.211,-9.46
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.285178,0.060,-2.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.111959,0.023,-1.06
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,266,272,7mer-1A,0.057650,0.283,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.175332,0.037,-1.66
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.073234,0.015,-0.68
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,18,23,8mer,0.994189,0.209,-9.28
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.036425,0.008,-0.34
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.962051,0.202,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,231,251,N/A,0.702789,0.147,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.536858,0.113,-5.06
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.536858,0.113,-5.06
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.202468,0.042,-1.88
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 7mer-m8,0.104470,0.022,-0.98
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,230,253,N/A,1.099180,0.231,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.603363,0.127,-5.66
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,522,527,Offset 1-7 7mer-m8,0.223863,0.047,-2.10
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.840748,0.176,-7.96
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,228,251,7mer-m8,0.513321,0.108,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.085499,0.018,-0.78
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,228,233,7mer-m8,1.080793,0.227,-9.86
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.434072,0.091,-3.96
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.751177,0.158,-7.08
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.899716,0.189,-8.48
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,175,181,7mer-1A,0.101750,0.338,-0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,335,356,8mer,140.000000,0.000,-12.08
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,217,223,7mer-m8,0.109000,0.347,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,200,224,7mer-m8,0.078000,0.309,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.893319,0.187,-8.38
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.545799,0.114,-5.12
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 8mer,0.017057,0.004,-0.16
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.240920,0.051,-2.26
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.370973,0.078,-3.48
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,368,388,7mer-m8,0.143645,0.030,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.454101,0.095,-4.28
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.016976,0.004,-0.16
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.424274,0.089,-3.98
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,277,298,N/A,0.528743,0.111,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.200411,0.042,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.136449,0.029,-1.28
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.106521,0.232,-10.38
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,262,267,Offset 1-7 7mer-m8,0.967939,0.203,-9.08
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,465,471,7mer-m8,0.188000,0.446,-0.03
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,451,472,7mer-m8,0.377968,0.756,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,26,47,Offset 3-8 6mer,142.000000,0.033,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,523,528,Offset 1-7 7mer-m8,0.112464,0.024,-1.06
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.344327,0.072,-3.26
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,24,48,N/A,1.351956,0.284,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 7mer-m8,0.168938,0.035,-1.56
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.409350,0.086,-3.78
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,385,390,7mer-m8,0.720625,0.151,-6.76
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.223085,0.047,-2.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.896671,0.188,-8.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,264,269,Offset 1-7 7mer-m8,0.983306,0.206,-9.08
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.167636,0.035,-1.58
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.428537,0.090,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.415746,0.087,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.368841,0.077,-3.46
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,98,119,N/A,0.125790,0.026,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.308542,0.065,-2.88
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.062464,0.013,-0.58
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.676327,0.142,-6.28
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.370973,0.078,-3.48
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.251579,0.053,-2.36
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,1,21,7mer-m8,1.140632,0.239,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,58,79,7mer-m8,0.701436,0.147,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.155638,0.033,-1.46
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.221731,0.047,-2.08
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.157771,0.033,-1.48
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.307012,0.064,-2.88
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.535138,0.112,-5.02
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.275031,0.058,-2.58
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.208939,0.044,-1.96
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.127921,0.027,-1.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.321936,0.068,-3.02
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,54,59,8mer,0.692908,0.145,-6.50
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.805563,0.169,-7.48
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.230259,0.048,-2.16
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,198,220,7mer-m8,1.341043,0.281,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.324661,0.068,-3.06
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.507150,0.106,-4.78
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.889105,0.186,-8.38
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.179091,0.038,-1.68
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.234442,0.259,-11.58
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.059696,0.013,-0.56
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,63,83,Offset 3-8 6mer,142.000000,0.033,-12.18
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,378,384,7mer-1A,0.024100,0.241,0.02
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,378,384,7mer-1A,0.076850,0.307,-0.03
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.566565,0.119,-5.34
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.536858,0.113,-5.06
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.394248,0.083,-3.68
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.351394,0.074,-3.28
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.379500,0.080,-3.56
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.413613,0.087,-3.88
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.169270,0.036,-1.58
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,411,416,7mer-m8,1.394822,0.293,-12.88
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,459,465,7mer-1A,0.026650,0.244,0.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.816566,0.171,-7.66
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.957280,0.201,-8.98
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.680116,0.143,-6.38
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,37,42,8mer,1.149161,0.241,-10.78
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.008528,0.002,-0.08
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,159,180,N/A,0.624683,0.131,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.326199,0.068,-3.06
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.488234,0.102,-4.58
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,465,486,7mer-m8,144.000000,0.066,-14.90
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,9,33,8mer,1.268555,0.266,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,262,267,Offset 1-7 7mer-m8,0.999920,0.210,-9.38
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.624683,0.131,-5.86
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,283,304,N/A,146.000000,0.098,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.967619,0.203,-9.12
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.099000,0.335,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,435,440,7mer-m8,0.644020,0.135,-5.98
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,80,85,7mer-m8,1.096340,0.230,-10.18
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.008616,0.002,-0.08
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.568244,0.119,-5.38
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,526,531,Offset 1-7 7mer-m8,0.536557,0.113,-5.08
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,383,403,N/A,146.000000,0.098,-30.14
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.061829,0.013,-0.58
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.385550,0.081,-3.58
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001049,protein_coding,PRINCIPAL,No,534,539,7mer-m8,1.015617,0.213,-9.48