Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,126,148,8mer,0.045703,0.091,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.100000,0.336,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.084500,0.317,0.02
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,146,165,7mer-m8,148.000000,0.131,-16.34
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,114,134,8mer,143.000000,0.049,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 7mer-m8,0.461646,0.923,-16.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,121,141,7mer-m8,140.000000,0.000,-13.45
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,77,95,7mer-m8,0.009411,0.019,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,137,161,7mer-m8,144.000000,0.066,-15.26
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,175,183,Offset 1-7 7mer-m8,0.361521,0.723,-17.30
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,163,169,Offset 1-7 8mer,0.360299,0.721,-17.40
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,137,161,7mer-m8,144.000000,0.066,-15.23
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,193,215,7mer-m8,144.000000,0.066,-13.39
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,28,50,N/A,141.000000,0.016,-17.97
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,66,86,N/A,0.136905,0.274,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,107,126,7mer-m8,148.000000,0.131,
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,37,60,7mer-m8,153.000000,0.213,-11.28
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,134,158,7mer-m8,146.000000,0.098,-20.29
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.045000,0.267,0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.014000,0.228,0.04
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,170,178,Offset 1-7 7mer-m8,0.188750,0.377,-18.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,74,94,N/A,140.000000,0.000,-22.47
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,87,93,7mer-1A,-0.015450,0.191,0.04
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.016200,0.231,0.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,71,92,6mer,141.000000,0.016,-19.92
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,120,141,7mer-m8,142.000000,0.033,-13.65
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,139,144,Offset 1-6 7mer-1A,0.380706,0.761,-17.30
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,197,220,N/A,140.000000,0.000,-23.65
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,74,94,7mer-m8,0.058726,0.117,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,232,253,8mer,149.000000,0.148,-10.10
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,106,128,N/A,142.000000,0.033,-16.37
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,193,213,7mer-m8,0.341415,0.683,
predicted,4888562,Mir3544,rno-miR-3544,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,170,176,7mer-m8,0.116000,0.356,0.01
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,140,147,Offset 1-7 8mer,0.146584,0.293,-18.50
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,74,95,Offset 3-8 6mer,146.000000,0.098,
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,234,240,7mer-1A,0.077100,0.307,0.02
predicted,7488974,Mir16,rno-miR-16-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.084500,0.317,
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.100000,0.336,
predicted,7488977,Mir15b,rno-miR-15b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.100000,0.336,0.01
predicted,7488977,Mir15b,rno-miR-15b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,41,47,7mer-m8,0.069000,0.297,0.04
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,200,208,Offset 1-7 7mer-m8,0.360443,0.721,-17.00
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,29,34,Offset 1-6 6mer,0.493941,0.988,-17.10
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,106,127,6mer,140.000000,0.000,-19.36
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.080000,0.311,0.01
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,171,178,Offset 1-7 7mer-m8,0.282046,0.564,-18.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064916,protein_coding,PRINCIPAL,No,1,24,N/A,150.000000,0.164,-18.02

