Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.339139,0.071,-3.10
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,161,179,7mer-m8,0.875199,0.184,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.634518,0.133,-5.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.700159,0.147,-6.40
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.552678,0.116,-5.10
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,310,315,8mer,0.437600,0.092,-4.00
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.043759,0.009,-0.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,282,287,8mer,0.875199,0.184,-8.00
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.470418,0.099,-4.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.799713,0.168,-7.31
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.196918,0.041,-1.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.065639,0.014,-0.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.903624,0.190,-8.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.689218,0.145,-6.30
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.032819,0.007,-0.30
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.831438,0.174,-7.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.141530,0.030,-1.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.108870,0.023,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.043759,0.009,-0.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,60,83,8mer,0.729432,0.153,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,383,388,7mer-m8,1.050238,0.220,-9.60
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 8mer,0.758578,0.159,-7.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,281,303,Offset 3-8 6mer,163.000000,0.377,-30.35
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.557939,0.117,-5.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.866947,0.182,-8.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,419,424,Offset 1-7 8mer,1.918119,0.402,-17.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,359,364,Offset 1-7 7mer-m8,0.552678,0.116,-5.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,141,146,7mer-m8,1.176566,0.247,-10.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.142946,0.030,-1.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.571789,0.120,-5.20
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.428841,0.090,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,109,114,8mer,0.984599,0.207,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,176,181,Offset 1-7 7mer-m8,0.206853,0.043,-1.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.109960,0.023,-1.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.153943,0.032,-1.40
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,161,166,8mer,0.252906,0.053,-2.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.152418,0.032,-1.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.159638,0.243,-10.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.043759,0.009,-0.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.704394,0.148,-6.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.261288,0.055,-2.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,328,333,Offset 1-7 7mer-m8,0.217741,0.046,-2.00
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,295,301,7mer-1A,0.071200,0.300,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,295,301,7mer-1A,0.092300,0.326,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 8mer,0.076209,0.016,-0.70
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.283062,0.059,-2.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.153159,0.032,-1.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.284439,0.060,-2.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.589269,0.124,-5.30
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.058750,0.284,-0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.048200,0.271,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.061179,0.223,-9.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.076580,0.016,-0.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.404779,0.085,-3.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.251618,0.053,-2.30
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.306318,0.064,-2.80
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,332,338,7mer-m8,0.118500,0.359,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.754859,0.158,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,318,339,7mer-m8,140.000000,0.000,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.088945,0.019,-0.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.239515,0.050,-2.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.809559,0.170,-7.40
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.022862,0.005,-0.21
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.010939,0.002,-0.10
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.120339,0.025,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.196918,0.041,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.284439,0.060,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.120339,0.025,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.612638,0.129,-5.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 8mer,1.312799,0.275,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.228627,0.048,-2.10
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.802703,0.168,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.219919,0.046,-2.00
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.362865,0.076,-3.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.509331,0.107,-4.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.655980,0.138,-5.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.189659,0.250,-10.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,151,156,7mer-m8,1.456498,0.306,-13.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,347,369,N/A,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.448539,0.094,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,10,30,7mer-m8,0.164939,0.035,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.221105,0.046,-2.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.475375,0.100,-4.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.393839,0.083,-3.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.010939,0.002,-0.10
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.514179,0.108,-4.70
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,160,165,7mer-m8,1.282409,0.269,-11.60
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,332,352,6mer,0.864259,0.181,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.101317,0.021,-0.90
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.131280,0.028,-1.20
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.229739,0.048,-2.10
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.100064,0.021,-0.90
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.186931,0.039,-1.70
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,161,166,8mer,0.571789,0.120,-5.20
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,361,367,7mer-m8,0.160500,0.412,0.02
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,345,368,7mer-m8,0.207000,0.470,
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.077297,0.016,-0.71
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.623579,0.131,-5.70
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.503239,0.106,-4.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,58,77,8mer,0.412107,0.824,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.696770,0.146,-6.40
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.886138,0.186,-8.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.098459,0.021,-0.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 7mer-m8,0.054700,0.011,-0.50
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,280,285,8mer,0.077386,0.016,-0.70
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,311,316,7mer-m8,1.045714,0.219,-9.51
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 8mer,0.208922,0.044,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 8mer,0.196918,0.041,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,184,189,8mer,0.864259,0.181,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.472825,0.099,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.989636,0.208,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,326,331,Offset 1-7 7mer-m8,0.097983,0.021,-0.90
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,169,174,8mer,1.061179,0.223,-9.70
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.426659,0.089,-3.90
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.131280,0.028,-1.20
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,1,14,7mer-m8,0.667338,0.140,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,169,174,8mer,1.176566,0.247,-10.70
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.568879,0.119,-5.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.547000,0.115,-5.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.700159,0.147,-6.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.229739,0.048,-2.10
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,221,239,7mer-m8,156.000000,0.262,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 8mer,0.736728,0.155,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,396,416,8mer,169.000000,0.475,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,158,179,7mer-m8,0.496496,0.993,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,134,139,7mer-m8,1.434261,0.301,-12.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.590759,0.124,-5.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.700159,0.147,-6.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.175039,0.037,-1.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.328200,0.069,-3.00
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.743918,0.156,-6.80
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.219919,0.046,-2.00
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.359925,0.075,-3.29
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.270921,0.057,-2.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,135,140,8mer,0.371959,0.078,-3.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.265326,0.056,-2.40
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.143717,0.030,-1.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,342,347,8mer,0.879676,0.185,-8.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.165570,0.244,-10.60
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 7mer-m8,0.065975,0.014,-0.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.010836,0.002,-0.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.331658,0.070,-3.00
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.918959,0.193,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,281,303,Offset 3-8 6mer,145.000000,0.082,-22.12
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 8mer,0.054700,0.011,-0.50
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,295,317,7mer-m8,0.371247,0.078,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.516809,0.108,-4.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.571789,0.120,-5.20
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,110,115,8mer,0.207859,0.044,-1.90
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.577012,0.121,-5.30
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,298,318,Offset 3-8 6mer,145.000000,0.082,-17.63
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025832,protein_coding,PRINCIPAL,No,378,383,7mer-m8,1.381908,0.290,-12.50