Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.366529,0.077,-2.90
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.364149,0.728,-15.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,77,85,Offset 1-7 7mer-m8,0.064842,0.130,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.023754,0.215,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 7mer-m8,1.199546,0.252,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.783038,0.164,-6.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,98,105,Offset 1-7 7mer-m8,2.035337,0.427,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.640818,0.134,-5.10
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,72,77,8mer,0.654640,0.137,-5.21
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.854424,0.179,-6.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.130855,0.237,-9.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.665948,0.140,-5.30
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,64,69,8mer,0.165326,0.035,-1.30
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.087467,0.018,-0.70
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.829294,0.174,-6.60
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,106,112,Offset 1-7 7mer-m8,0.445778,0.892,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.312735,0.625,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 7mer-m8,0.394238,0.083,-3.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,1.080595,0.227,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.691078,0.145,-5.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.112457,0.024,
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,1.130855,0.237,-9.00
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.464907,0.098,-3.70
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.601641,0.126,-4.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.980075,0.206,-7.80
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,70,75,8mer,0.614441,0.129,-4.80
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,97,118,7mer-m8,1.796804,0.377,
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 8mer,1.218811,0.256,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,81,89,Offset 1-7 8mer,1.031206,0.216,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,98,104,7mer-m8,0.434332,0.869,-15.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,105,111,7mer-m8,0.319385,0.639,-15.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 8mer,1.314450,0.276,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.210229,0.044,-1.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.770609,0.162,-6.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.267776,0.266,-10.20
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,80,87,Offset 1-7 8mer,0.046963,0.094,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.068909,0.224,-8.60
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026177,protein_coding,PRINCIPAL,Yes,77,99,7mer-m8,1.269071,0.266,

