Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,22,28,Offset 1-7 7mer-m8,0.423077,0.846,-14.90
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,30,37,7mer-m8,0.230039,0.460,-15.60
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,93,101,Offset 1-7 7mer-m8,0.014932,0.030,-18.90
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.214500,0.480,-0.01
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,32,51,N/A,144.000000,0.066,-22.73
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,1,18,7mer-m8,0.077523,0.155,
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,1,21,N/A,144.000000,0.066,-15.15
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,26,46,8mer,0.106918,0.214,
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,26,46,8mer,148.000000,0.131,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,63,69,Offset 1-7 7mer-m8,0.492958,0.986,-14.80
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,63,69,Offset 1-7 7mer-m8,0.492958,0.986,-14.80
predicted,4888539,Mir3580,rno-miR-3580-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,43,65,7mer-m8,0.266872,0.534,
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,64,71,Offset 1-7 7mer-m8,0.481087,0.962,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,97,104,Offset 1-7 8mer,0.447578,0.895,-14.70
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.158496,0.317,-16.30
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 8mer,0.385056,0.770,-15.10
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,42,48,7mer-1A,0.083750,0.316,-0.01
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000044087,protein_coding,PRINCIPAL,No,92,98,Offset 1-7 7mer-m8,0.465268,0.931,-14.90

