Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.113035,0.024,-1.00
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,199,204,8mer,0.124339,0.026,-1.10
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.192160,0.040,-1.70
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,199,219,7mer-m8,0.045453,0.010,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.575350,0.121,-5.09
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 8mer,0.079124,0.017,-0.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.746034,0.156,-6.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.258851,0.054,-2.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.497356,0.104,-4.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,1.152961,0.242,-10.20
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.913385,0.192,-8.16
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.215903,0.045,-1.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.738614,0.155,-6.50
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.772348,0.162,-6.90
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.644302,0.135,-5.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.847766,0.178,-7.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.373016,0.078,-3.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.305195,0.064,-2.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.552743,0.116,-4.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.146946,0.031,-1.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,1.096443,0.230,-9.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.146946,0.031,-1.30
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.031000,0.250,0.04
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,242,248,7mer-m8,0.062000,0.288,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.474748,0.100,-4.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.192160,0.040,-1.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.416140,0.087,-3.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 7mer-m8,0.494869,0.104,-4.40
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 8mer,0.324610,0.068,-2.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.522711,0.110,-4.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.314916,0.066,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.235062,0.049,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.244161,0.488,-18.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.314916,0.066,-2.80
predicted,2325360,Mir375,rno-miR-375-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.053500,0.278,0.02
predicted,2325360,Mir375,rno-miR-375-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,67,73,7mer-m8,0.115500,0.356,-0.04
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.537052,0.113,-4.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.022726,0.005,-0.20
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.568165,0.119,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,76,99,8mer,147.000000,0.115,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.472375,0.099,-4.20
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.479919,0.101,-4.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.438634,0.092,-3.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.393646,0.083,-3.50
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.725687,0.152,-6.42
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,215,236,Offset 3-8 6mer,140.000000,0.000,-19.47
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.291030,0.061,-2.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.468043,0.098,-4.02
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,250,255,8mer,0.693161,0.145,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,268,273,7mer-m8,0.955998,0.201,-8.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,186,191,7mer-m8,1.293408,0.271,-11.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,55,78,6mer,146.000000,0.098,-23.26
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,173,178,7mer-m8,1.107747,0.232,-9.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 8mer,0.373016,0.078,-3.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 8mer,0.666909,0.140,-5.90
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.881676,0.185,-7.80
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.712123,0.149,-6.30
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,279,301,N/A,145.000000,0.082,-17.42
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.922256,0.193,-8.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.641080,0.134,-5.70
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.122500,0.364,-0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,92,98,7mer-m8,0.107000,0.345,0.01
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,80,106,N/A,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.632998,0.133,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.734730,0.154,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,1,9,7mer-m8,140.000000,0.000,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,44,65,7mer-m8,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.021838,0.005,-0.19
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,1.344799,0.282,-11.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 7mer-m8,0.931015,0.195,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 7mer-m8,0.342912,0.686,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.089300,0.323,-0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.586195,0.123,-5.10
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.825158,0.173,-7.30
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.026000,0.243,0.05
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,90,108,Offset 3-8 6mer,140.000000,0.000,-15.07
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.239959,0.050,-2.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 8mer,1.302638,0.273,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,133,154,7mer-m8,1.752048,0.368,
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,75,96,Offset 3-8 6mer,150.000000,0.164,-23.84
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,270,275,8mer,0.193176,0.041,-1.70
predicted,2325423,Mir433,rno-miR-433-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,204,210,7mer-1A,-0.039900,0.161,0.02
predicted,2325423,Mir433,rno-miR-433-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,204,210,7mer-1A,-0.029350,0.174,0.01
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.248678,0.052,-2.20
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.542569,0.114,-4.80
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,171,176,8mer,0.897700,0.188,-7.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 8mer,0.022494,0.005,-0.20
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 8mer,0.542569,0.114,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.056235,0.012,-0.50
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,114,136,N/A,0.483882,0.968,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.429534,0.090,-3.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.181813,0.038,-1.60
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.045214,0.009,-0.40
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,199,204,8mer,0.146946,0.031,-1.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,280,285,8mer,0.609182,0.128,-5.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.435623,0.091,-3.79
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.506116,0.106,-4.50
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,198,203,Offset 1-7 7mer-m8,0.192160,0.040,-1.70
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.237374,0.050,-2.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.297093,0.062,-2.60
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,170,178,Offset 1-7 7mer-m8,1.386322,0.291,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.292423,0.061,-2.60
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,176,182,7mer-m8,0.062000,0.288,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,176,182,7mer-m8,0.031000,0.250,0.04
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.528610,0.111,-4.70
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,141,148,8mer,0.471671,0.943,-17.20
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.395624,0.083,-3.50
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.136359,0.029,-1.20
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.055750,0.281,-0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.045200,0.267,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.045453,0.010,-0.40
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.179095,0.038,-1.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,1.622584,0.340,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,169,189,7mer-m8,1.435549,0.301,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.508659,0.107,-4.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.971265,0.204,-8.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.011363,0.002,-0.10
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.999969,0.210,-8.80
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,242,264,N/A,0.436350,0.092,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.034089,0.007,-0.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,244,249,8mer,0.484922,0.102,-4.29
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.191199,0.040,-1.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.548478,0.115,-4.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 7mer-m8,0.045707,0.010,-0.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.070845,0.015,-0.62
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,308,313,8mer,1.554024,0.326,-13.60
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.033910,0.007,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,174,179,7mer-m8,1.175568,0.247,-10.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,143,163,Offset 3-8 6mer,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.181813,0.038,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.461128,0.097,-4.10
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.269929,0.057,-2.40
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,267,287,7mer-m8,0.386352,0.081,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,218,239,N/A,0.644302,0.135,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.350410,0.074,-3.10
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 8mer,0.078729,0.017,-0.70
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,249,271,7mer-m8,140.000000,0.000,-6.74
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 8mer,0.310369,0.621,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.113633,0.024,-1.00
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.022726,0.005,-0.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.021170,0.004,-0.19
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.409078,0.086,-3.60
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.406927,0.085,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,209,232,7mer-m8,1.318142,0.276,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,182,187,7mer-m8,1.006015,0.211,-8.90
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.327803,0.069,-2.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,283,288,8mer,0.674822,0.142,-6.00
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,189,194,8mer,0.712123,0.149,-6.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.204539,0.043,-1.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.249992,0.052,-2.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001235,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.791248,0.166,-7.00