Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10043879,Adip25_m,adiposity 25 (mouse),,,Not determined,,16,1,22520318,Mouse,n/a,region,qtl
1000,1301559,Bbaa19_m,B.burgdorferi-associated arthritis 19 (mouse),,,Not determined,,16,1,30066977,Mouse,n/a,region,qtl
1000,4141010,Bbq1_m,brain and behavior QTL 1 (mouse),,,Not determined,,16,6477009,35021216,Mouse,n/a,region,qtl
1000,1300656,Bgeq15_m,body growth early QTL 15 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1301384,Dice1_m,determination of interleukin 4 commitment 1 (mouse),,,Not determined,,16,1,28434358,Mouse,n/a,region,qtl
1000,1357658,Dice1a_m,determination of interleukin 4 commitment 1a (mouse),,,Not determined,,16,7801100,10957706,Mouse,n/a,region,qtl
1000,11251724,Ewc6_m,ethanol withdrawal and consumption 6 (mouse),,,,,16,8226052,42226052,Mouse,n/a,region,qtl
1000,27226785,Feml12_m,"femur length 12, 5 week (mouse)",,,,,16,3317864,64620363,Mouse,n/a,region,qtl
1000,1301970,Heal11_m,wound healing/regeneration 11 (mouse),,,Not determined,,16,1,24263853,Mouse,n/a,region,qtl
1000,10402497,Lmr23_m,leishmaniasis resistance 23 (mouse),,,Not determined,,16,1,29674200,Mouse,n/a,region,qtl
1000,1300632,Loca2_m,locomotor activity 2 (mouse),,,Not determined,,16,1,22500574,Mouse,n/a,region,qtl
1000,1357763,Lp1_m,lymphocyte proliferation 1 (mouse),,,Not determined,,16,6542979,65466552,Mouse,n/a,region,qtl
1000,1301443,Mopkd2_m,modifier of polycystic kidney disease progression 2 (mouse),,,Not determined,,16,4646314,38646414,Mouse,n/a,region,qtl
1000,4141468,Nhdlq10_m,non-HDL QTL 10 (mouse),,,Not determined,,16,1,24263853,Mouse,n/a,region,qtl
1000,4142460,Nilac10_m,nicotine induced locomotor activity 10 (mouse),,,Not determined,,16,7136906,29225471,Mouse,n/a,region,qtl
1000,4141060,Pbwg19_m,postnatal body weight growth 19 (mouse),,,Not determined,,16,1,20780888,Mouse,n/a,region,qtl
1000,10412289,Ppsl_m,plasma P-selectin levels (mouse),,,Not determined,,16,1,30814572,Mouse,n/a,region,qtl
1000,1302106,Rapop1_m,radiation-induced apoptosis 1 (mouse),,,Not determined,,16,3780779,15731053,Mouse,n/a,region,qtl
1000,27095908,Scvln7_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,16,3317864,39820362,Mouse,n/a,region,qtl
1000,1301945,Skl7_m,skeletal size (tail length) 7 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1300943,Skts9_m,skin tumor susceptibility 9 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1300987,Skull23_m,skull morphology 23 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,26884376,Skwq4_m,"skull length QTL 4, 5 week (mouse)",,,,,16,8417864,90896888,Mouse,n/a,region,qtl
1000,1301575,Tanidd3_m,tally ho associated non-insulin dependednt diabetes mellitus 3 (mouse),,,Not determined,,16,1,22897739,Mouse,n/a,region,qtl
1000,27226768,Tibl9_m,"tibia length 9, 5 week (mouse)",,,,,16,3317864,51420363,Mouse,n/a,region,qtl
1000,38501069,Tip4_m,"tuberculosis immunophenotype 4, IFN-g level (mouse)",,,,,16,4317864,44520363,Mouse,n/a,region,qtl
1000,26884432,Zlq7_m,"zygomatic length QTL 7, 10 week (mouse)",,,,,16,3817864,64620363,Mouse,n/a,region,qtl

