Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.192532,0.385,-15.50
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.132011,0.264,-15.90
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.132011,0.264,-15.90
predicted,2325476,Mir201,rno-miR-201-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.290107,0.580,
predicted,2325478,Mir802,rno-miR-802-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.417402,0.835,-14.20
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,8,34,N/A,154.000000,0.230,-22.77
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.232353,0.465,-15.10
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,1,9,7mer-m8,145.000000,0.082,-11.06
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.000000,0.211,0.00
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.408545,0.817,-14.30
predicted,2325584,Mir34a,rno-miR-34a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.371749,0.743,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.132011,0.264,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.132011,0.264,-15.90
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000005930,protein_coding,PRINCIPAL,No,2,22,N/A,140.000000,0.000,-16.25

