Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300706,Alan1_m,alloantigen response 1 (mouse),,,Not determined,,17,4854752,46469702,Mouse,n/a,region,qtl
1000,1302028,Asbb3_m,autoimmune susceptibility in C57BL/6J and BALB/c 3 (mouse),,,Not determined,,17,10878119,44878219,Mouse,n/a,region,qtl
1000,13524851,Asrq8_m,acoustic startle response 8 (mouse),,,,,17,1,31030170,Mouse,n/a,region,qtl
1000,13524847,Asrq8a_m,acoustic startle response 8a (mouse),,,,,17,12646961,46646961,Mouse,n/a,region,qtl
1000,1300890,Bhr3_m,bronchial hyperresponsiveness 3 (mouse),,,Not determined,,17,3974890,48866091,Mouse,n/a,region,qtl
1000,1300787,Cd8mts5_m,CD8 memory T cell subset 5 (mouse),,,Not determined,,17,8584914,42585149,Mouse,n/a,region,qtl
1000,1558807,Ceat1_m,chronic experimental autoimmune thyroiditis 1 (mouse),,,Not determined,,17,12636682,26401133,Mouse,n/a,region,qtl
1000,1301615,Cfld3_m,cystic fibrosis lung disease 3 (mouse),,,Not determined,,17,1,27081639,Mouse,n/a,region,qtl
1000,1302100,Circp2_m,circadian photosensitivity 2 (mouse),,,Not determined,,17,1,29198453,Mouse,n/a,region,qtl
1000,4141067,Hbnr2_m,Heligmosomoides bakeri nematode resistance 2 (mouse),,,Not determined,,,11885971,45886119,Mouse,n/a,region,qtl
1000,1357680,Idd23_m,insulin dependent diabetes susceptibility 23 (mouse),,,Not determined,,17,3974890,26401133,Mouse,n/a,region,qtl
1000,1357789,Kdnw3_m,kidney weight 3 (mouse),,,Not determined,,17,4854752,47885665,Mouse,n/a,region,qtl
1000,10412276,Leci2_m,leukocyte endothelial cell interactions 2 (mouse),,,Not determined,,17,3348175,37348299,Mouse,n/a,region,qtl
1000,4142342,Lfnq4_m,lung function QTL 4 (mouse),,,Not determined,,,11206484,39364059,Mouse,n/a,region,qtl
1000,1357743,Lith3_m,lithogenic gene 3 (mouse),,,Not determined,,17,1,26194456,Mouse,n/a,region,qtl
1000,1301338,Lmr1_m,leishmaniasis resistance 1 (mouse),,,Not determined,,17,10081340,86996400,Mouse,n/a,region,qtl
1000,1301327,Lmr7_m,leishmaniasis resistance 7 (mouse),,,Not determined,,17,4854752,27715939,Mouse,n/a,region,qtl
1000,14747010,Mancz14_m,mandible centroid size 14 (mouse),,,,,17,11998184,45998184,Mouse,n/a,region,qtl
1000,4141215,Mnic1_m,"macronutrient intake, carbohydrate 1 (mouse)",,,Not determined,,,4854752,45670266,Mouse,n/a,region,qtl
1000,1302196,Myaa1_m,modifier of Yaa 1 (mouse),,,Not determined,,17,1,20975022,Mouse,n/a,region,qtl
1000,12910528,Nrq1_m,noise-induced hearing loss resistant QTL 1 (mouse),,,,,17,1,29198453,Mouse,n/a,region,qtl
1000,12910527,Nrq1a_m,noise-induced hearing loss resistant QTL 1a (mouse),,,,,17,1,29198453,Mouse,n/a,region,qtl
1000,1357902,Obq19_m,obesity QTL 19 (mouse),,,Not determined,,17,1,25662076,Mouse,n/a,region,qtl
1000,4142507,Obrq13_m,obesity resistance QTL 13 (mouse),,,Not determined,,,12198329,25076769,Mouse,n/a,region,qtl
1000,10043949,Pbft7_m,percent body fat 7 (mouse),,,Not determined,,17,6893936,40893936,Mouse,n/a,region,qtl
1000,1300613,Pcyts4_m,plasmacytoma susceptibility 4 (mouse),,,Not determined,,17,1,27081639,Mouse,n/a,region,qtl
1000,4141608,Phl1_m,progressive hearing loss 1 (mouse),,,Not determined,,17,7875843,29487423,Mouse,n/a,region,qtl
1000,12910982,Pifs2_m,peptide-induced fatal syndrome 2 (mouse),,,,,17,1,26189355,Mouse,n/a,region,qtl
1000,1301935,Skull24_m,skull morphology 24 (mouse),,,Not determined,,17,8584914,42585149,Mouse,n/a,region,qtl
1000,4142150,Stheal11_m,soft tissue heal 11 (mouse),,,Not determined,,17,12286211,83361768,Mouse,n/a,region,qtl
1000,12904946,Tammq8_m,tibialis anterior muscle mass QTL 8 (mouse),,,,,17,12451787,46451787,Mouse,n/a,region,qtl
1000,4141272,Tfv1_m,total food volume 1 (mouse),,,Not determined,,,4854752,65637357,Mouse,n/a,region,qtl
1000,11081168,Tir7_m,trypanosome infection response 7 (mouse),,,,,17,14123372,48123496,Mouse,n/a,region,qtl
1000,1357452,Vtbt18_m,vertebral trabecular bone trait 18 (mouse),,,Not determined,,17,1,20975022,Mouse,n/a,region,qtl

