Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.149449,0.031,-1.40
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,6,27,Offset 3-8 6mer,144.000000,0.066,-21.88
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.256199,0.054,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,365,370,Offset 1-7 7mer-m8,0.896699,0.188,-8.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.686609,0.144,-6.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,155,176,8mer,150.000000,0.164,-11.68
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.298900,0.063,-2.80
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,25,44,8mer,140.000000,0.000,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.117424,0.025,-1.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,460,465,Offset 1-7 7mer-m8,0.288225,0.060,-2.70
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.643696,0.135,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.928724,0.195,-8.70
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,525,530,Offset 1-7 8mer,0.416324,0.087,-3.90
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,424,445,7mer-m8,0.328387,0.657,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.977461,0.205,-9.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.821974,0.172,-7.70
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,316,343,N/A,152.000000,0.197,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.555099,0.116,-5.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.212492,0.045,-2.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.149449,0.031,-1.40
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.933359,0.196,-8.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.330924,0.069,-3.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,464,488,N/A,0.849966,0.178,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.253841,0.053,-2.40
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 7mer-m8,0.338456,0.071,-3.20
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 7mer-m8,0.107283,0.023,-1.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.892464,0.187,-8.40
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,453,473,8mer,161.000000,0.344,-18.86
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.616226,0.129,-5.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.909600,0.191,-8.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.465376,0.098,-4.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,503,508,Offset 1-7 8mer,0.768599,0.161,-7.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.862778,0.181,-8.00
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.901174,0.189,-8.40
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.384299,0.081,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.214565,0.045,-2.00
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,327,332,8mer,0.010727,0.002,-0.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.488730,0.103,-4.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.626850,0.131,-5.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.864674,0.181,-8.10
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,338,343,7mer-m8,1.163574,0.244,-10.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,487,492,7mer-m8,1.253701,0.263,-11.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.446232,0.094,-4.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,325,330,7mer-m8,1.306823,0.274,-12.30
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,499,504,Offset 1-7 8mer,0.106246,0.022,-1.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,137,158,7mer-m8,141.000000,0.016,-11.45
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,455,460,7mer-m8,1.216949,0.255,-11.40
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,37,42,8mer,0.010844,0.002,-0.10
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,334,339,7mer-m8,1.280999,0.269,-12.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.501724,0.105,-4.70
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,3,23,N/A,0.149449,0.031,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,391,414,N/A,1.967275,0.413,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,471,476,7mer-m8,1.115581,0.234,-10.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.605601,0.127,-5.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.743721,0.156,-7.00
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,279,299,N/A,145.000000,0.082,-15.67
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.629824,0.132,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,480,485,Offset 1-7 7mer-m8,0.085400,0.018,-0.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.375490,0.079,-3.50
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,354,373,Offset 3-8 6mer,145.000000,0.082,-22.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.628994,0.132,-5.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,482,487,Offset 1-7 7mer-m8,0.151825,0.032,-1.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,366,371,Offset 1-7 7mer-m8,0.574770,0.121,-5.30
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,484,508,N/A,140.000000,0.000,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.750979,0.158,-7.00
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,279,300,N/A,144.000000,0.066,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.480375,0.101,-4.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.277549,0.058,-2.60
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,155,176,8mer,150.000000,0.164,-12.05
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.138775,0.029,-1.30
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,327,332,8mer,0.418402,0.088,-3.90
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.160924,0.034,-1.50
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.096074,0.020,-0.90
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,185,206,7mer-m8,140.000000,0.000,-12.12
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,186,206,N/A,141.000000,0.016,-12.85
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.828717,0.174,-7.80
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,310,329,7mer-m8,145.000000,0.082,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,418,442,N/A,140.000000,0.000,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.354033,0.074,-3.30
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,429,451,7mer-m8,1.264324,0.265,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.107847,0.023,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.396946,0.083,-3.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,338,363,N/A,1.782724,0.374,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,498,503,Offset 1-7 7mer-m8,0.128100,0.027,-1.20
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,432,437,7mer-m8,0.725900,0.152,-6.80
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,351,371,6mer,0.896699,0.188,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,453,473,8mer,149.000000,0.148,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,502,507,Offset 1-7 7mer-m8,0.053924,0.011,-0.50
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.459025,0.096,-4.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,415,423,Offset 1-7 8mer,1.334374,0.280,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.913713,0.192,-8.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.951908,0.200,-9.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,379,401,N/A,0.480375,0.101,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.843324,0.177,-7.90
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.775595,0.163,-7.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.350611,0.074,-3.30
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.429131,0.090,-4.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.407675,0.086,-3.80
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.846140,0.177,-8.00
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.298900,0.063,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,223,243,7mer-m8,158.000000,0.295,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.169227,0.035,-1.60
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,520,525,Offset 1-7 7mer-m8,0.624028,0.131,-5.90
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,429,451,7mer-m8,1.216949,0.255,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,196,215,N/A,141.000000,0.016,-13.71
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,41,59,8mer,152.000000,0.197,-19.53
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,490,495,8mer,0.725900,0.152,-6.80
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.619150,0.130,-5.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.021569,0.005,-0.20
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,487,492,Offset 1-7 7mer-m8,0.345111,0.072,-3.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.354033,0.074,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,405,410,8mer,0.311119,0.065,-2.90
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,338,343,7mer-m8,1.104956,0.232,-10.40
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,347,370,7mer-m8,143.000000,0.049,-17.34
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.715224,0.150,-6.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,431,436,Offset 1-7 7mer-m8,0.117424,0.025,-1.10
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.192150,0.040,-1.80
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,250,270,7mer-m8,147.000000,0.115,-11.75
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.203837,0.043,-1.90
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,168,191,N/A,146.000000,0.098,-16.79
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,452,457,Offset 1-7 7mer-m8,0.377465,0.079,-3.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,328,333,8mer,0.160125,0.034,-1.50
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.847533,0.178,-7.90
predicted,2325536,Mir449a,rno-miR-449a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,452,457,Offset 1-7 7mer-m8,0.266875,0.056,-2.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 8mer,0.472043,0.099,-4.40
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.145180,0.030,-1.36
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.330924,0.069,-3.10
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,422,442,6mer,142.000000,0.033,-23.51
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,362,367,Offset 1-7 7mer-m8,0.032185,0.007,-0.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.462227,0.097,-4.33
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.373625,0.078,-3.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,460,465,Offset 1-7 7mer-m8,0.074725,0.016,-0.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,474,479,Offset 1-7 7mer-m8,0.491049,0.103,-4.60
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,45,64,8mer,155.000000,0.246,-16.88
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,325,330,7mer-m8,1.650063,0.346,-15.30
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,1,17,8mer,1.131549,0.237,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,463,468,Offset 1-7 7mer-m8,0.362949,0.076,-3.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,371,392,7mer-m8,1.248974,0.262,
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,1,17,8mer,148.000000,0.131,
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,262,282,N/A,150.000000,0.164,-18.00
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.807241,0.169,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.436347,0.092,
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,160,181,N/A,146.000000,0.098,-17.74
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.257478,0.054,-2.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.541853,0.114,-5.10
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,154,174,N/A,142.000000,0.033,-11.63
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.469699,0.099,-4.40
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 7mer-m8,0.085400,0.018,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,108,129,8mer,148.000000,0.131,-12.27
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,338,343,7mer-m8,1.126469,0.236,-10.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,364,369,7mer-m8,1.115740,0.234,-10.40
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031035,protein_coding,PRINCIPAL,No,395,414,N/A,152.000000,0.197,