Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302180,Actd4_m,activity-distance traveled 4 (mouse),,,Not determined,,9,32434563,66434857,Mouse,n/a,region,qtl
1000,10043878,Adip20_m,adiposity 20 (mouse),,,Not determined,,9,27251194,61251323,Mouse,n/a,region,qtl
1000,12790993,Adq1_m,aortic diameter QTL 1 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,12790997,Adq2_m,aortic diameter QTL 2 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,4142042,Alpq3_m,alcohol preference QTL 3 (mouse),,,Not determined,,9,37306197,98701707,Mouse,n/a,region,qtl
1000,1301365,Ap5q_m,alcohol preference 5 QTL (mouse),,,Not determined,,9,30053164,64053277,Mouse,n/a,region,qtl
1000,12790992,Arlsq1_m,aortic root lesion size QTL 1 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,12791002,Arlsq2_m,aortic root lesion size QTL 2 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,4141071,Ath29_m,atherosclerosis 29 (mouse),,,Not determined,,9,40419594,74607925,Mouse,n/a,region,qtl
1000,13504833,Bglu19_m,blood glucose level 19 (mouse),,,,,9,9910768,43910768,Mouse,n/a,region,qtl
1000,13208563,Bmiq8_m,body mass index QTL 8 (mouse),,,,,9,24911296,68907282,Mouse,n/a,region,qtl
1000,4141447,Cfmq2_m,cystic fibrosis modifier QTL 2 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,1301782,Chol11_m,cholesterol 11 (mouse),,,Not determined,,9,29292929,63293072,Mouse,n/a,region,qtl
1000,1301972,Cocrb8_m,cocaine related behavior 8 (mouse),,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,4141591,Cq4_m,cholesterol QTL 4 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,4141148,Cq5_m,cholesterol QTL 5 (mouse),,,Not determined,,9,32452421,66452546,Mouse,n/a,region,qtl
1000,12904939,Edlmmq8_m,extensor digitorum longus muscle mass QTL 8 (mouse),,,,,9,20852740,54852740,Mouse,n/a,region,qtl
1000,1301252,Etohc3_m,ethanol consumption 3 (mouse),,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,13504834,Hdlq109_m,HDL QTL 109 (mouse),,,,,9,16709641,50709641,Mouse,n/a,region,qtl
1000,1300932,Hdlq17_m,HDL QTL 17 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,10043847,Hdlq89_m,HDL QTL 89 (mouse),,,Not determined,,9,29292929,63293072,Mouse,n/a,region,qtl
1000,1301692,Hts_m,hypothermia sensitivity (mouse),,,Not determined,,9,32511172,66511421,Mouse,n/a,region,qtl
1000,1558872,Ibdq1_m,inflammatory bowel disease QTL 1 (mouse),,,Not determined,,9,33978840,73439255,Mouse,n/a,region,qtl
1000,1301421,Lgth4_m,body length 4 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,4142352,Lmr17_m,leishmaniasis resistance 17 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,1301501,Lmr2_m,leishmaniasis resistance 2 (mouse),,,Not determined,,9,36943406,50111140,Mouse,n/a,region,qtl
1000,1301439,Morph2_m,morphine antinociception 2 (mouse),,,Not determined,,9,20153362,54153492,Mouse,n/a,region,qtl
1000,10043867,Mtbcq9_m,multiple trait body composition QTL 9 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,10043971,Obq32_m,obesity QTL 32 (mouse),,,Not determined,,9,37819528,71819528,Mouse,n/a,region,qtl
1000,10043917,Obq37_m,obesity QTL 37 (mouse),,,Not determined,,9,13391175,47391175,Mouse,n/a,region,qtl
1000,1301000,Obq5_m,obesity QTL 5 (mouse),,,Not determined,,9,28503333,41799326,Mouse,n/a,region,qtl
1000,10043950,Pbft5_m,percent body fat 5 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,12790986,Pcho9_m,plasma cholesterol 9 (mouse),,,,,9,38099575,72099575,Mouse,n/a,region,qtl
1000,11354951,Pdcc3_m,plasmacytoid dentritic cell compartment 3 (mouse),,,,,9,15749627,49749627,Mouse,n/a,region,qtl
1000,1357682,Phdlc1_m,plasma HDL cholesterol 1 (mouse),,,Not determined,,9,34104619,42764866,Mouse,n/a,region,qtl
1000,1301007,Pid2_m,prion incubation determinant 2 (mouse),,,Not determined,,9,37153362,44251323,Mouse,n/a,region,qtl
1000,4141323,Ptnu3_m,proteinuria 3 (mouse),,,Not determined,,9,32889702,66889836,Mouse,n/a,region,qtl
1000,1300643,Pvcan2_m,protection against vaginal candidiasis 2 (mouse),,,Not determined,,9,19943406,53943525,Mouse,n/a,region,qtl
1000,10045613,Rapop7_m,radiation-induced apoptosis 6 (mouse),,,Not determined,,9,36736243,49420511,Mouse,n/a,region,qtl
1000,1357637,Si5lq2_m,serum IGFBP-5 level QTL 2 (mouse),,,Not determined,,9,15411751,49411890,Mouse,n/a,region,qtl
1000,1357709,Si5lq3_m,serum IGFBP-5 level QTL 3 (mouse),,,Not determined,,9,33111025,67111140,Mouse,n/a,region,qtl
1000,1301883,Skull12_m,skull morphology 12 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,1301045,Sluc10_m,susceptibility to lung cancer 10 (mouse),,,Not determined,,9,20306197,54306370,Mouse,n/a,region,qtl
1000,11532694,Sluc39a_m,susceptibility to lung cancer 39a (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532695,Sluc39b_m,susceptibility to lung cancer 39b (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532696,Sluc39c_m,susceptibility to lung cancer 39c (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,11532712,Sluc39d_m,susceptibility to lung cancer 39d (mouse),,,,,9,25587485,59587581,Mouse,n/a,region,qtl
1000,12738449,Spcq2_m,sperm count QTL 2 (mouse),,,,,9,39399885,73399885,Mouse,n/a,region,qtl
1000,10043987,Stheal13_m,soft tissue heal 13 (mouse),,,Not determined,,9,26796421,60796552,Mouse,n/a,region,qtl
1000,1558968,Tbdr1_m,"body temperature response to dietary restriction, QTL 1 (mouse)",,,Not determined,,9,35034478,69034599,Mouse,n/a,region,qtl
1000,1300532,Tbs2_m,tuberculosis severity 2 (mouse),,,Not determined,,9,12369970,46370114,Mouse,n/a,region,qtl
1000,1558993,Tdmq1_m,type 2 diabetes modifying QTL 1 (mouse),,,Not determined,,9,40419594,51808670,Mouse,n/a,region,qtl
1000,12880415,V125Dq7_m,vitamin D active form serum level QTL 7 (mouse),,,,,9,16011296,50011296,Mouse,n/a,region,qtl
1000,12880416,V125Dq8_m,vitamin D active form serum level QTL 8 (mouse),,,,,9,16011296,50011296,Mouse,n/a,region,qtl
1000,1357465,Vtbt6_m,vertebral trabecular bone trait 6 (mouse),,,Not determined,,9,16978840,50978943,Mouse,n/a,region,qtl
1000,1357746,Vtbt7_m,vertebral trabecular bone trait 7 (mouse),,,Not determined,,9,30739915,64740021,Mouse,n/a,region,qtl

