Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,47,72,7mer-m8,155.000000,0.200,-19.22
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.094932,0.190,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.281598,0.563,-16.20
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,80,102,7mer-m8,160.000000,0.267,-21.61
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,26,33,7mer-m8,0.284692,0.569,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.035449,0.071,-18.70
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,43,66,8mer,151.000000,0.147,-10.21
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.344907,0.690,
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,34,40,7mer-m8,-0.185000,0.517,0.01
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,95,115,7mer-m8,140.000000,0.000,-11.38
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.344907,0.690,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,148.000000,0.107,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,92,112,N/A,150.000000,0.133,-16.47
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,58,79,Offset 3-8 6mer,141.000000,0.013,-17.04
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,73,95,N/A,142.000000,0.027,-19.65
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,0.200159,0.400,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,141.000000,0.013,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.344907,0.690,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,140.000000,0.000,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,13,33,N/A,141.000000,0.013,-19.91
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.344907,0.690,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,140.000000,0.000,
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,67,88,7mer-m8,146.000000,0.080,-13.86
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,67,88,7mer-m8,0.351844,0.704,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,80,102,7mer-m8,160.000000,0.267,-21.61
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,63,70,7mer-m8,0.147203,0.294,-17.00
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,67,90,Offset 3-8 6mer,151.000000,0.147,-19.46
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,52,74,8mer,156.000000,0.213,-14.49
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,1346542,MIR1-1,hsa-miR-1,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,30,35,Offset 1-7 7mer-m8,0.050260,0.008,-0.40
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,66,71,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,141.000000,0.013,-13.98
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,29,35,8mer,0.301797,0.604,-15.80
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,0.162373,0.325,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,10,31,7mer-m8,147.000000,0.093,-7.94
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,114,119,7mer-m8,0.917250,0.154,-7.30
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,87,92,7mer-m8,0.590558,0.099,-4.70
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,74,95,N/A,146.000000,0.080,-18.91
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,57,77,7mer-m8,140.000000,0.000,-12.62
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,26,33,7mer-m8,0.284692,0.569,-15.80
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.344907,0.690,
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000502261,processed_transcript,UNKNOWN,Yes,83,108,Offset 3-8 6mer,146.000000,0.080,-16.45
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,140.000000,0.000,
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,44,66,8mer,144.000000,0.053,-14.18
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,90,111,N/A,0.106747,0.213,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.026139,0.052,-19.20
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,43,65,8mer,144.000000,0.053,-12.28
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,34,53,7mer-m8,140.000000,0.000,-13.18
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,34,53,7mer-m8,0.214254,0.428,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000502261,processed_transcript,UNKNOWN,Yes,58,79,Offset 3-8 6mer,148.000000,0.107,-13.86
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,77,84,7mer-m8,0.246756,0.493,-16.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.007524,0.015,-20.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.115617,0.231,-17.50
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,155.000000,0.200,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,0.486907,0.974,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,73,98,N/A,142.000000,0.027,-15.82
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,32,50,7mer-m8,154.000000,0.187,-16.77
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,13,19,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,16,41,7mer-m8,0.344907,0.690,
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Targetscan,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,34,40,7mer-m8,-0.200500,0.500,-0.01
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,30,50,Offset 3-8 6mer,143.000000,0.040,-9.78
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,43,66,8mer,156.000000,0.213,-16.04
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,17,41,7mer-m8,0.344907,0.690,
predicted,1348805,MIRLET7B,hsa-let-7b-3p,Targetscan,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,34,40,7mer-m8,-0.200500,0.500,-0.01
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,34,40,7mer-m8,0.323138,0.646,-15.90
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,94,114,N/A,140.000000,0.000,-14.01
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.261936,0.524,-16.00
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,150.000000,0.133,-12.49
predicted,1349548,MIR135B,hsa-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,1,11,7mer-m8,0.486907,0.974,
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,72,96,Offset 3-8 6mer,142.000000,0.027,-12.32
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,38,62,N/A,147.000000,0.093,-14.81
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.045205,0.090,-18.40
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,99,105,Offset 3-9 8mer,0.408829,0.818,-15.50
predicted,1350430,MIR205,hsa-miR-205-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,42,63,7mer-m8,0.050260,0.008,
predicted,1350430,MIR205,hsa-miR-205-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,77,82,7mer-m8,0.037695,0.006,-0.30
predicted,1350549,MIRLET7F1,hsa-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,105,126,Offset 3-8 6mer,147.000000,0.093,-12.06
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.168001,0.336,-16.60
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,45,66,8mer,142.000000,0.027,-10.72
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,26,33,7mer-m8,0.284692,0.569,-15.80
predicted,1351782,MIR330,hsa-miR-330-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,10,15,7mer-m8,1.231376,0.207,-9.80
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,29,50,7mer-m8,0.109667,0.219,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,13,19,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,20,43,6mer,147.000000,0.093,-10.48
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,44,66,7mer-m8,0.129398,0.259,
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,86,109,7mer-m8,160.000000,0.267,-19.06
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,20,41,7mer-m8,0.045990,0.092,
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,92,112,N/A,144.000000,0.053,-15.65
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,77,100,Offset 3-8 6mer,141.000000,0.013,-21.64
predicted,1353053,MIR125A,hsa-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 8mer,0.428099,0.856,-15.30
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,92,112,N/A,148.000000,0.107,-15.33
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,64,71,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,1601670,MIR659,hsa-miR-659-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,29,50,Offset 3-8 6mer,148.000000,0.107,-24.04
predicted,1601670,MIR659,hsa-miR-659-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.238736,0.040,-1.90
predicted,1601670,MIR659,hsa-miR-659-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.741338,0.125,
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,28,49,8mer,162.000000,0.293,-9.83
predicted,1601674,MIR655,hsa-miR-655-3p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,28,49,8mer,1.068030,0.180,
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.122057,0.244,-17.30
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.465099,0.930,-15.30
predicted,1602906,MIR649,hsa-miR-649,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.012565,0.002,-0.10
predicted,1602912,MIR642A,hsa-miR-642a-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.301561,0.051,
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,6,29,7mer-m8,154.000000,0.187,-26.29
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.315573,0.631,-15.70
predicted,1602927,MIR626,hsa-miR-626,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,90,108,7mer-m8,160.000000,0.267,-15.54
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,90,108,7mer-m8,0.224423,0.449,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,30,49,N/A,0.230115,0.460,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.040372,0.081,-18.30
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,54,77,7mer-m8,166.000000,0.347,-23.51
predicted,1602931,MIR622,hsa-miR-622,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,100,122,N/A,144.000000,0.053,-23.18
predicted,1603065,MIR611,hsa-miR-611,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,3,10,7mer-m8,0.118963,0.238,-17.20
predicted,1603065,MIR611,hsa-miR-611,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,89,94,Offset 1-7 7mer-m8,0.149943,0.025,-1.20
predicted,1603066,MIR610,hsa-miR-610,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,67,89,N/A,147.000000,0.093,-18.00
predicted,1603070,MIR606,hsa-miR-606,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,21,7mer-m8,143.000000,0.040,-9.64
predicted,1603070,MIR606,hsa-miR-606,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,21,7mer-m8,1.011115,0.170,
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,5,12,7mer-m8,0.394448,0.789,-15.30
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,11,35,7mer-m8,0.033973,0.068,
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,87,104,N/A,143.000000,0.040,-18.82
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000502261,processed_transcript,UNKNOWN,Yes,6,26,7mer-m8,142.000000,0.027,-3.47
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000502261,processed_transcript,UNKNOWN,Yes,1,11,8mer,143.000000,0.040,-10.97
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,24,44,Offset 3-8 6mer,151.000000,0.147,-21.02
predicted,1603095,MIR580,hsa-miR-580-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,13,33,7mer-m8,158.000000,0.240,-18.46
predicted,1603096,MIR579,hsa-miR-579-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,65,89,8mer,150.000000,0.133,-10.69
predicted,1603101,MIR573,hsa-miR-573,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,30,35,7mer-m8,0.024858,0.004,-0.20
predicted,1603111,MIR561,hsa-miR-561-3p,Miranda,miRGate_prediction,,,,ENST00000513921,retained_intron,UNKNOWN,Yes,23,44,7mer-m8,156.000000,0.213,-9.91
predicted,1603115,MIR556,hsa-miR-556-3p,Miranda,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,39,60,N/A,149.000000,0.120,-15.14
predicted,1603120,MIR551B,hsa-miR-551b-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,34,56,N/A,143.000000,0.040,-13.27
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,62,84,N/A,145.000000,0.067,-10.38
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,64,84,N/A,148.000000,0.107,-10.79
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000261483,protein_coding,PRINCIPAL,No,62,84,N/A,141.000000,0.013,-9.87
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,12,33,7mer-m8,145.000000,0.067,-9.89
predicted,1603132,MIR532,hsa-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,88,112,Offset 3-8 6mer,0.376691,0.753,
predicted,1603430,MIR506,hsa-miR-506-3p,Miranda,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,140.000000,0.000,-12.18
predicted,1603430,MIR506,hsa-miR-506-3p,Rnahybrid,miRGate_prediction,,,,ENST00000508043,processed_transcript,UNKNOWN,Yes,28,35,8mer,0.082872,0.166,-17.40
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.386269,0.773,-15.50
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000505313,processed_transcript,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.386269,0.773,-15.50
predicted,1603440,MIR499A,hsa-miR-499a-5p,Miranda,miRGate_prediction,,,,ENST00000502261,processed_transcript,UNKNOWN,Yes,74,94,8mer,145.000000,0.067,-10.60
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.150169,0.300,
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,1.997845,0.336,
predicted,1603728,MIR522,hsa-miR-522-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.150169,0.300,
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,16,7mer-m8,146.000000,0.080,-14.78
predicted,1603731,MIR517C,hsa-miR-517-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,16,7mer-m8,1.696283,0.285,
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.225079,0.450,-16.30
predicted,1603734,MIR518D,hsa-miR-518d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.150169,0.300,
predicted,1603734,MIR518D,hsa-miR-518d-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,1.997845,0.336,
predicted,1603736,MIR518E,hsa-miR-518e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.150169,0.300,
predicted,1603736,MIR518E,hsa-miR-518e-5p,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,1.997845,0.336,
predicted,1603737,MIR526A2,hsa-miR-526a,Rnahybrid,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.150169,0.300,
predicted,1603737,MIR526A2,hsa-miR-526a,Microtar,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,1.997845,0.336,
predicted,1603739,MIR520G,hsa-miR-520g-5p,Miranda,miRGate_prediction,,,,ENST00000503970,retained_intron,UNKNOWN,Yes,1,14,8mer,145.000000,0.067,-16.31