Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.741338,0.155,-5.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.285406,0.270,-10.23
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.531502,0.111,-4.23
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.707413,0.148,-5.63
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,80,100,7mer-m8,0.142820,0.030,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.003748,0.001,-0.03
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.269210,0.056,-2.13
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,11,17,Offset 3-9 7mer-m8,0.095695,0.191,-17.50
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,81,105,7mer-m8,0.076132,0.152,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.066595,0.014,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,96,119,N/A,146.000000,0.098,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.996409,0.209,-7.93
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.583197,0.332,-12.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.531502,0.111,-4.23
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.892119,0.187,-7.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,1.574402,0.330,-12.53
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.195853,0.041,-1.53
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.065435,0.131,-18.10
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,49,71,N/A,1.260102,0.264,
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,66,90,7mer-m8,0.103718,0.207,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.336663,0.071,-2.63
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.255071,0.054,-2.03
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,1,9,Offset 1-7 7mer-m8,1.267285,0.266,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.141985,0.030,-1.13
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,106,114,Offset 1-7 8mer,0.048817,0.098,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.833064,0.175,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.712172,0.149,-5.60
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,92,97,8mer,0.206015,0.043,-1.63
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,37,44,8mer,0.297903,0.596,-15.70
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.413891,0.087,-3.33
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.272061,0.057,-2.20
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.481167,0.962,-15.10
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 8mer,0.192245,0.040,-1.53
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.762211,0.160,-6.10
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.496062,0.104,-3.97
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 8mer,1.096930,0.230,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.666169,0.140,-5.13
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 8mer,0.355591,0.075,-2.83
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,40,45,Offset 1-7 8mer,0.355591,0.075,-2.83
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,13,19,Offset 3-9 8mer,0.325357,0.651,-15.90
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.062476,0.013,-0.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.974631,0.204,-7.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.391102,0.082,-3.13
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,54,74,8mer,0.137350,0.275,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.417085,0.087,-3.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 6mer,0.403673,0.807,-15.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,13,19,8mer,0.176618,0.353,-16.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,27,33,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,53,74,8mer,0.137350,0.275,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.656684,0.138,-5.13
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.816729,0.171,-6.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.600329,0.126,-4.83
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.455002,0.095,-3.60
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.181858,0.038,-1.43
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,1.653257,0.347,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.066595,0.014,-0.53
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,34,52,N/A,142.000000,0.033,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,11,17,Offset 3-9 7mer-m8,0.095695,0.191,-17.50
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.405851,0.085,-3.23
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,53,74,Offset 3-8 6mer,143.000000,0.049,-17.79
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,1.276533,0.268,-10.10
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.272659,0.057,-2.13
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,68,73,Offset 1-7 7mer-m8,0.362737,0.076,-2.87
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.724726,0.152,-5.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.128701,0.027,-1.03
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,11,18,Offset 1-7 7mer-m8,0.049680,0.099,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.481167,0.962,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,17,23,Offset 1-7 7mer-m8,0.473033,0.946,-15.20
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 6mer,0.176559,0.353,-17.00
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,104,109,8mer,1.075879,0.226,-8.70
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.563041,0.118,-4.53
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,108,114,Offset 3-9 8mer,0.413190,0.826,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-6 6mer,0.403673,0.807,-15.80
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.053730,0.011,-0.43
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029841,protein_coding,PRINCIPAL,Yes,93,117,Offset 3-8 6mer,0.244770,0.490,

