Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.288596,0.577,-15.90
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.302526,0.605,-16.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,126,131,Offset 1-6 6mer,0.440504,0.881,-17.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.261835,0.524,-16.30
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,0.495059,0.990,-15.00
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,42,62,7mer-m8,153.000000,0.173,-17.01
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,42,62,7mer-m8,0.235088,0.470,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,185,206,N/A,146.000000,0.080,-14.89
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,101,119,7mer-m8,152.000000,0.160,-21.99
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,101,107,Offset 3-9 7mer-m8,0.230661,0.461,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,47,54,7mer-m8,0.287364,0.575,-16.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,0.236951,0.474,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,141.000000,0.013,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,21,40,N/A,141.000000,0.013,-14.13
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,0.236951,0.474,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,145.000000,0.067,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,106,112,Offset 3-9 7mer-m8,0.243064,0.486,-16.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,96,103,7mer-m8,0.258007,0.516,-16.10
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,40,60,N/A,151.000000,0.147,-19.43
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,224,247,Offset 3-8 6mer,151.000000,0.147,-23.40
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,40,61,Offset 3-8 6mer,156.000000,0.213,-19.65
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,0.495059,0.990,-15.00
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,11,35,N/A,141.000000,0.013,-19.95
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,47,67,Offset 3-8 6mer,149.000000,0.120,-13.36
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,5,27,7mer-m8,149.000000,0.120,-19.09
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.251385,0.503,-18.50
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,74,98,N/A,143.000000,0.040,-29.05
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,23,30,7mer-m8,0.155844,0.312,-16.80
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,163,189,7mer-m8,156.000000,0.213,-18.02
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,102,107,Offset 1-6 6mer,0.497219,0.994,-15.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,108,113,Offset 1-6 7mer-1A,0.153463,0.307,-19.30
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,17,39,7mer-m8,141.000000,0.013,-17.29
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,48,54,7mer-m8,0.430253,0.861,-15.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.014740,0.029,-20.00
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,47,67,Offset 3-8 6mer,146.000000,0.080,-12.33
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,57,80,7mer-m8,0.421608,0.843,
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,226,246,Offset 3-8 6mer,141.000000,0.013,-16.04
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,57,80,7mer-m8,153.000000,0.173,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,71,77,7mer-m8,0.377778,0.756,-15.40
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,316,341,N/A,141.000000,0.013,-13.64
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,156.000000,0.213,-9.99
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.206031,0.412,-16.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,34,40,Offset 3-9 8mer,0.393068,0.786,-15.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,106,112,7mer-m8,0.128801,0.258,-17.20
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.407824,0.816,-15.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,1,9,7mer-m8,140.000000,0.000,-6.16
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,71,78,7mer-m8,0.021049,0.042,-19.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,105,110,Offset 3-8 7mer-1A,0.214627,0.429,-16.70
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,102,107,Offset 1-6 7mer-1A,0.103857,0.208,-17.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,96,102,Offset 1-7 8mer,0.228898,0.458,-16.40
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,302,322,Offset 3-8 6mer,144.000000,0.053,-11.73
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,102,109,7mer-m8,0.315573,0.631,-15.70
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,31,51,N/A,150.000000,0.133,-19.21
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.034709,0.069,-18.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,8,28,7mer-m8,150.000000,0.133,-20.71
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,2,9,7mer-m8,0.051398,0.103,-18.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.201785,0.404,-16.40
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.079937,0.160,-17.50
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,97,103,Offset 1-7 7mer-m8,0.444605,0.889,-17.40
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,224,247,Offset 3-8 6mer,147.000000,0.093,-20.13
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,89,110,7mer-m8,0.004785,0.010,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.212145,0.424,-16.50
predicted,1350288,MIR144,hsa-miR-144-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,149.000000,0.120,-13.00
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,71,77,7mer-m8,0.377778,0.756,-15.40
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,110,118,Offset 1-7 7mer-m8,0.180750,0.361,-18.80
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,154,176,7mer-m8,159.000000,0.253,-17.20
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,119,125,8mer,0.248413,0.497,-16.10
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.095695,0.191,-17.50
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.201785,0.404,-16.40
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.034709,0.069,-18.60
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,103,109,7mer-m8,0.349949,0.700,-15.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,31,51,N/A,142.000000,0.027,-16.62
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,254,276,8mer,140.000000,0.000,-12.43
predicted,1352164,MIR10B,hsa-miR-10b-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,8,28,7mer-m8,149.000000,0.120,-20.76
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,224,247,Offset 3-8 6mer,143.000000,0.040,-22.52
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,81,105,N/A,156.000000,0.213,-26.37
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.152355,0.305,-16.70
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,224,247,Offset 3-8 6mer,143.000000,0.040,-19.39
predicted,1352314,MIR188,hsa-miR-188-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,182,201,7mer-m8,147.000000,0.093,-23.39
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,149.000000,0.120,-24.73
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,77,98,N/A,0.032524,0.065,
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,139,159,8mer,165.000000,0.333,-16.93
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,36,55,7mer-m8,141.000000,0.013,-15.18
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.188995,0.378,-16.90
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,1,8,7mer-m8,0.045205,0.090,-18.40
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,107,112,Offset 1-6 6mer,0.333475,0.667,-16.00
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,252,260,Offset 1-7 7mer-m8,0.353860,0.708,-17.60
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.122057,0.244,-17.30
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,90,97,8mer,0.095581,0.191,-17.40
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.313338,0.627,-15.70
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,1,22,Offset 3-8 6mer,141.000000,0.013,-13.56
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.050130,0.100,-18.00
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,202,223,7mer-m8,140.000000,0.000,-13.77
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,116,122,Offset 3-9 7mer-m8,0.225079,0.450,-16.30
predicted,1602922,MIR631,hsa-miR-631,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,88,108,7mer-m8,140.000000,0.000,-17.22
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,88,108,7mer-m8,0.100973,0.202,
predicted,1602923,MIR630,hsa-miR-630,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,40,67,8mer,141.000000,0.013,-14.33
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,184,204,Offset 3-8 6mer,141.000000,0.013,-19.90
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,25,31,Offset 1-7 8mer,0.467636,0.935,-15.20
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.358139,0.716,-15.60
predicted,1602929,MIR624,hsa-miR-624-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,65,86,Offset 3-8 6mer,0.372808,0.746,
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,69,76,7mer-m8,0.425483,0.851,-15.30
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,36,42,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1602933,MIR619,hsa-miR-619-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,193,214,8mer,140.000000,0.000,-17.96
predicted,1602935,MIR617,hsa-miR-617,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,44,66,N/A,141.000000,0.013,-24.73
predicted,1602936,MIR616,hsa-miR-616-3p,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,34,53,N/A,140.000000,0.000,-14.59
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.096476,0.193,-17.40
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,79,103,7mer-1A,0.061721,0.123,
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,43,51,Offset 1-7 8mer,0.193192,0.386,-19.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.447226,0.894,-15.50
predicted,1603074,MIR602,hsa-miR-602,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,116,123,8mer,0.243064,0.486,-16.30
predicted,1603078,MIR598,hsa-miR-598-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,9,33,6mer,142.000000,0.027,-26.05
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,27,47,N/A,0.397606,0.795,
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1603079,MIR597,hsa-miR-597-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,27,47,N/A,141.000000,0.013,
predicted,1603082,MIR593,hsa-miR-593-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,198,226,Offset 3-8 6mer,140.000000,0.000,-19.56
predicted,1603086,MIR589,hsa-miR-589-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,109,129,N/A,146.000000,0.080,-20.34
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 8mer,0.283877,0.568,-18.20
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,152,173,Offset 3-8 6mer,145.000000,0.067,-9.18
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,187,208,6mer,141.000000,0.013,-15.37
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,95,115,7mer-m8,148.000000,0.107,-13.15
predicted,1603096,MIR579,hsa-miR-579-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,39,61,8mer,146.000000,0.080,-12.69
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,42,64,6mer,143.000000,0.040,-15.39
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.161566,0.323,-16.50
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,1603115,MIR556,hsa-miR-556-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,300,320,8mer,149.000000,0.120,-10.03
predicted,1603132,MIR532,hsa-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,118,125,8mer,0.461856,0.924,-15.00
predicted,1603132,MIR532,hsa-miR-532-3p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,183,202,8mer,149.000000,0.120,-21.72
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,53,73,N/A,142.000000,0.027,-20.80
predicted,1603135,MIR411,hsa-miR-411-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,138,157,7mer-m8,149.000000,0.120,-13.87
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Miranda,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,81,103,7mer-m8,140.000000,0.000,-14.58
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468172,processed_transcript,UNKNOWN,Yes,81,103,7mer-m8,0.221221,0.442,
predicted,1603426,MIR510,hsa-miR-510-5p,Miranda,miRGate_prediction,,,,ENST00000343410,protein_coding,PRINCIPAL,No,211,233,N/A,151.000000,0.147,-20.62
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494899,processed_transcript,UNKNOWN,Yes,5,11,7mer-m8,0.397889,0.796,-15.40
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,108,125,7mer-m8,0.239214,0.478,
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000473144,processed_transcript,UNKNOWN,Yes,108,125,7mer-m8,140.000000,0.000,