Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357481,Aaj2_m,anxiety in A/J 2 (mouse),,,Not determined,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,1357520,Axtq2_m,anxiety QTL 2 (mouse),,,Not determined,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,10043884,Bhr8_m,bronchial hyperresponsiveness 8 (mouse),,,Not determined,,6,1,21465015,Mouse,n/a,region,qtl
1000,11353836,Bmiq1_m,body mass index QTL 1 (mouse),,,,,6,4503823,29751333,Mouse,n/a,region,qtl
1000,11353840,Bmiq2_m,body mass index QTL 2 (mouse),,,,,6,4503823,45291115,Mouse,n/a,region,qtl
1000,11353841,Bmiq3_m,body mass index QTL 3 (mouse),,,,,6,4503823,48703611,Mouse,n/a,region,qtl
1000,26884414,Bzwq12_m,"bi-zygomatic width QTL 12, 16 week (mouse)",,,,,6,3400000,139076998,Mouse,n/a,region,qtl
1000,1301131,Chol2_m,cholesterol 2 (mouse),,,Not determined,,6,1,32144495,Mouse,n/a,region,qtl
1000,1300556,Cia6_m,collagen induced arthritis QTL 6 (mouse),,,Not determined,,6,4464884,87403016,Mouse,n/a,region,qtl
1000,12904934,Edlmmq4_m,extensor digitorum longus muscle mass QTL 4 (mouse),,,,,6,1,25514064,Mouse,n/a,region,qtl
1000,4142271,Egq8_m,early growth QTL 8 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,12904955,Gmmq3_m,gastrocnemius muscle mass QTL 3 (mouse),,,,,6,1,25514064,Mouse,n/a,region,qtl
1000,1301178,Lith10_m,lithogenic gene 10 (mouse),,,Not determined,,6,1,21465015,Mouse,n/a,region,qtl
1000,14746985,Manh59_m,mandible shape 59 (mouse),,,,,6,1,20847193,Mouse,n/a,region,qtl
1000,25440480,Moaq2_m,modifier of alien QTL 2 (mouse),,,,,6,3050001,117476961,Mouse,n/a,region,qtl
1000,5491191,Mobq2_m,multigenic obesity QTL 2 (mouse),,,Not determined,,6,1,32144495,Mouse,n/a,region,qtl
1000,10044000,Mobq9_m,multigenetic obesity QTL 9 (mouse),,,Not determined,,6,1,21465015,Mouse,n/a,region,qtl
1000,1357503,Nhdlq5_m,non-HDL QTL 5 (mouse),,,Not determined,,6,1,21465015,Mouse,n/a,region,qtl
1000,15039372,Nmrs22_m,NAFLD-associated magnetic resonance shift 22 (mouse),,,,,6,1476334,35476334,Mouse,n/a,region,qtl
1000,1302024,Skull7_m,skull morphology 7 (mouse),,,Not determined,,6,1,32144495,Mouse,n/a,region,qtl
1000,1300731,Smdq3_m,segregation of mitochondrial DNA QTL 3 (mouse),,,Not determined,,6,4249206,38249325,Mouse,n/a,region,qtl
1000,12904942,Tammq3_m,tibialis anterior muscle mass QTL 3 (mouse),,,,,6,1,25514064,Mouse,n/a,region,qtl
1000,4142361,W10q11_m,weight 10 weeks QTL 11 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142126,W3q3_m,weight 3 weeks QTL 3 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl
1000,4142232,W6q4_m,weight 6 weeks QTL 4 (mouse),,,Not determined,,,4503823,96633110,Mouse,n/a,region,qtl

