Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Microtar,miRGate_prediction,,,,ENST00000494435,retained_intron,UNKNOWN,Yes,105,130,7mer-m8,1.243941,0.209,
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000478105,retained_intron,UNKNOWN,Yes,94,115,Offset 3-8 6mer,140.000000,0.000,-11.79
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000479654,processed_transcript,UNKNOWN,Yes,94,115,Offset 3-8 6mer,140.000000,0.000,-11.79
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494435,retained_intron,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,2180,2201,Offset 3-8 6mer,140.000000,0.000,-11.79
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2180,2201,Offset 3-8 6mer,140.000000,0.000,-11.79
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.333714,0.667,-15.70
predicted,1342565,MIR377,hsa-miR-377-3p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2088,2109,8mer,-0.463300,0.210,
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478105,retained_intron,UNKNOWN,Yes,2,23,8mer,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479654,processed_transcript,UNKNOWN,Yes,2,23,8mer,0.437212,0.874,
predicted,1342565,MIR377,hsa-miR-377-3p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,2088,2109,8mer,-0.491300,0.180,
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000478105,retained_intron,UNKNOWN,Yes,16,22,8mer,-0.511150,0.158,0.00
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000479654,processed_transcript,UNKNOWN,Yes,16,22,8mer,-0.511150,0.158,0.00
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,2102,2108,8mer,-0.485150,0.186,0.00
predicted,1342565,MIR377,hsa-miR-377-5p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2102,2108,8mer,-0.457150,0.217,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000494435,retained_intron,UNKNOWN,Yes,34,54,8mer,0.543475,0.091,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1619,1642,N/A,140.000000,0.000,-19.31
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1619,1642,N/A,140.000000,0.000,-19.31
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1619,1642,N/A,140.000000,0.000,-19.31
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,50,70,6mer,143.000000,0.040,-29.08
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,93,113,N/A,140.000000,0.000,-14.48
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2273,2294,8mer,145.000000,0.067,-19.73
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2273,2294,8mer,-0.483200,0.189,
predicted,1342756,MIR183,hsa-miR-183-5p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,942,964,7mer-m8,-0.212000,0.487,
predicted,1342756,MIR183,hsa-miR-183-5p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,942,964,7mer-m8,-0.212000,0.487,
predicted,1342756,MIR183,hsa-miR-183-5p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,942,964,7mer-m8,-0.212000,0.487,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,32,39,8mer,0.302692,0.605,-16.60
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,942,964,7mer-m8,158.000000,0.240,
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,942,964,7mer-m8,158.000000,0.240,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,904,925,7mer-m8,150.000000,0.133,-16.68
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,904,925,7mer-m8,150.000000,0.133,-16.68
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,904,925,7mer-m8,150.000000,0.133,-16.68
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1172,1194,N/A,140.000000,0.000,-13.65
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1172,1194,N/A,140.000000,0.000,-13.65
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1172,1194,N/A,140.000000,0.000,-13.65
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1063,1085,8mer,145.000000,0.067,-13.66
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1063,1085,8mer,145.000000,0.067,-13.66
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1063,1085,8mer,145.000000,0.067,-13.66
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000481883,retained_intron,UNKNOWN,Yes,93,115,N/A,147.000000,0.093,-30.40
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,773,796,7mer-m8,142.000000,0.027,-15.65
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,773,796,7mer-m8,142.000000,0.027,-15.65
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,773,796,7mer-m8,142.000000,0.027,-15.65
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000472364,retained_intron,UNKNOWN,Yes,103,124,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,641,662,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,641,662,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,641,662,7mer-m8,140.000000,0.000,-15.80
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427143,protein_coding,UNKNOWN,No,12,17,Offset 1-6 6mer,0.444749,0.889,-14.40
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1793,1815,Offset 3-8 6mer,143.000000,0.040,-17.96
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1793,1815,Offset 3-8 6mer,143.000000,0.040,-17.96
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1793,1815,Offset 3-8 6mer,143.000000,0.040,-17.96
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472364,retained_intron,UNKNOWN,Yes,103,124,7mer-m8,0.233484,0.467,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,904,925,7mer-m8,163.000000,0.307,-20.00
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,904,925,7mer-m8,163.000000,0.307,-20.00
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,904,925,7mer-m8,163.000000,0.307,-20.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,261,281,N/A,141.000000,0.013,-18.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,261,281,N/A,141.000000,0.013,-18.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,261,281,N/A,141.000000,0.013,-18.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000427143,protein_coding,UNKNOWN,No,59,81,Offset 3-8 6mer,150.000000,0.133,-22.42
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000427143,protein_coding,UNKNOWN,No,50,57,Offset 1-7 7mer-m8,0.436357,0.873,-14.20
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1689,1711,N/A,149.000000,0.120,-18.62
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1689,1711,N/A,149.000000,0.120,-18.62
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1689,1711,N/A,149.000000,0.120,-18.62
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000472364,retained_intron,UNKNOWN,Yes,24,44,7mer-m8,158.000000,0.240,-12.71
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,703,725,Offset 3-8 6mer,150.000000,0.133,-19.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,703,725,Offset 3-8 6mer,150.000000,0.133,-19.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,703,725,Offset 3-8 6mer,150.000000,0.133,-19.70
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,101,107,Offset 1-7 8mer,0.390306,0.781,-15.40
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,76,83,8mer,0.038579,0.077,-18.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000435722,protein_coding,UNKNOWN,No,1,8,7mer-m8,0.386470,0.773,-15.90
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000466639,protein_coding,UNKNOWN,No,1,8,7mer-m8,0.386470,0.773,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000494435,retained_intron,UNKNOWN,Yes,7,13,8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000473752,processed_transcript,UNKNOWN,Yes,123,129,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,69,76,Offset 1-7 8mer,0.253349,0.507,-17.40
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2232,2250,7mer-m8,143.000000,0.040,-14.56
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,469,490,N/A,142.000000,0.027,-17.10
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,469,490,N/A,142.000000,0.027,-17.10
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,469,490,N/A,142.000000,0.027,-17.10
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2254,2274,N/A,146.000000,0.080,-17.92
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,905,925,7mer-m8,150.000000,0.133,-15.45
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,905,925,7mer-m8,150.000000,0.133,-15.45
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,905,925,7mer-m8,150.000000,0.133,-15.45
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1123,1144,Offset 3-8 6mer,140.000000,0.000,-18.58
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1123,1144,Offset 3-8 6mer,140.000000,0.000,-18.58
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1123,1144,Offset 3-8 6mer,140.000000,0.000,-18.58
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,309,330,7mer-m8,143.000000,0.040,-10.27
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,309,330,7mer-m8,143.000000,0.040,-10.27
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,309,330,7mer-m8,143.000000,0.040,-10.27
predicted,1344051,MIR130B,hsa-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,323,329,7mer-m8,-0.310500,0.379,-0.07
predicted,1344051,MIR130B,hsa-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,323,329,7mer-m8,-0.310500,0.379,-0.07
predicted,1344051,MIR130B,hsa-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,323,329,7mer-m8,-0.310500,0.379,-0.07
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,589,610,7mer-m8,142.000000,0.027,-10.69
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,589,610,7mer-m8,142.000000,0.027,-10.69
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,589,610,7mer-m8,142.000000,0.027,-10.69
predicted,1344051,MIR130B,hsa-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,309,330,7mer-m8,-0.217500,0.481,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,309,330,7mer-m8,-0.217500,0.481,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,309,330,7mer-m8,-0.217500,0.481,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2231,2250,7mer-m8,154.000000,0.187,-14.15
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,468,490,N/A,146.000000,0.080,-20.63
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,468,490,N/A,146.000000,0.080,-20.63
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,468,490,N/A,146.000000,0.080,-20.63
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000435722,protein_coding,UNKNOWN,No,12,18,Offset 3-9 7mer-m8,0.316716,0.633,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481883,retained_intron,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.365463,0.731,-15.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000466639,protein_coding,UNKNOWN,No,12,18,Offset 3-9 7mer-m8,0.316716,0.633,-16.40
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,4,26,Offset 3-8 6mer,140.000000,0.000,-19.95
predicted,1344413,MIR93,hsa-miR-93-5p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,311,332,7mer-m8,-0.292500,0.398,
predicted,1344413,MIR93,hsa-miR-93-5p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,311,332,7mer-m8,-0.292500,0.398,
predicted,1344413,MIR93,hsa-miR-93-5p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,311,332,7mer-m8,-0.292500,0.398,
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000472364,retained_intron,UNKNOWN,Yes,97,119,7mer-m8,157.000000,0.227,-23.65
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1123,1143,8mer,147.000000,0.093,-12.22
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1123,1143,8mer,147.000000,0.093,-12.22
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1123,1143,8mer,147.000000,0.093,-12.22
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,635,657,7mer-m8,169.000000,0.387,-28.17
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,635,657,7mer-m8,169.000000,0.387,-28.17
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,635,657,7mer-m8,169.000000,0.387,-28.17
predicted,1344413,MIR93,hsa-miR-93-3p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,325,331,7mer-m8,-0.277000,0.416,-0.03
predicted,1344413,MIR93,hsa-miR-93-3p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,325,331,7mer-m8,-0.277000,0.416,-0.03
predicted,1344413,MIR93,hsa-miR-93-3p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,325,331,7mer-m8,-0.277000,0.416,-0.03
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,79,98,N/A,0.386803,0.774,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473752,processed_transcript,UNKNOWN,Yes,71,78,7mer-m8,0.277991,0.556,-16.00
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000480553,retained_intron,UNKNOWN,Yes,79,98,N/A,145.000000,0.067,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,266,288,N/A,140.000000,0.000,-23.14
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,266,288,N/A,140.000000,0.000,-23.14
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,266,288,N/A,140.000000,0.000,-23.14
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,468,490,N/A,157.000000,0.227,-24.83
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,468,490,N/A,157.000000,0.227,-24.83
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,468,490,N/A,157.000000,0.227,-24.83
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2232,2250,7mer-m8,151.000000,0.147,-14.21
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,137,159,7mer-m8,147.000000,0.093,-11.87
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,137,159,7mer-m8,147.000000,0.093,-11.87
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,137,159,7mer-m8,147.000000,0.093,-11.87
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,2045,2066,7mer-m8,155.000000,0.200,-12.02
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,2045,2066,7mer-m8,155.000000,0.200,-12.02
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,2045,2066,7mer-m8,155.000000,0.200,-12.02
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000472364,retained_intron,UNKNOWN,Yes,96,118,7mer-m8,141.000000,0.013,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000427143,protein_coding,UNKNOWN,No,1,12,7mer-m8,140.000000,0.000,-11.18
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,636,656,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,636,656,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,636,656,7mer-m8,145.000000,0.067,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000473752,processed_transcript,UNKNOWN,Yes,78,99,N/A,142.000000,0.027,-17.60
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000481883,retained_intron,UNKNOWN,Yes,22,43,8mer,164.000000,0.320,-15.33
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1913,1934,7mer-m8,141.000000,0.013,-11.33
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1913,1934,7mer-m8,141.000000,0.013,-11.33
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1913,1934,7mer-m8,141.000000,0.013,-11.33
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000457905,protein_coding,UNKNOWN,No,60,83,7mer-m8,162.000000,0.293,-24.59
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1933,1954,7mer-m8,168.000000,0.373,-21.63
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1933,1954,7mer-m8,168.000000,0.373,-21.63
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1933,1954,7mer-m8,168.000000,0.373,-21.63
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1393,1399,7mer-1A,-0.141850,0.564,-0.03
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1393,1399,7mer-1A,-0.163850,0.540,-0.03
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Targetscan,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1393,1399,7mer-1A,-0.152850,0.552,-0.03
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000400274,protein_coding,UNKNOWN,No,1620,1640,N/A,148.000000,0.107,-24.00
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000417564,protein_coding,UNKNOWN,No,1620,1640,N/A,148.000000,0.107,-24.00
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000318711,protein_coding,LONGEST,No,1620,1640,N/A,148.000000,0.107,-24.00
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000494435,retained_intron,UNKNOWN,Yes,26,33,8mer,0.405517,0.811,-15.40