Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1498,1520,7mer-m8,0.396789,0.083,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,834,839,7mer-m8,0.091079,0.019,-0.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,328,333,Offset 1-7 7mer-m8,0.227689,0.048,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,727,732,Offset 1-7 7mer-m8,0.173617,0.036,-1.83
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.423130,0.089,-4.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,600,605,Offset 1-7 7mer-m8,0.335844,0.070,-3.54
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.777950,0.163,-8.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1619,1624,Offset 1-7 7mer-m8,0.819694,0.172,-8.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1524,1529,Offset 1-7 7mer-m8,0.312126,0.065,-3.29
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1533,1538,Offset 1-7 7mer-m8,0.022768,0.005,-0.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1165,1170,Offset 1-7 7mer-m8,0.525588,0.110,-5.54
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1254,1259,7mer-m8,0.163724,0.034,-1.74
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1214,1219,7mer-m8,0.541260,0.114,-5.68
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.737702,0.155,-7.84
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1343,1365,7mer-m8,0.246664,0.052,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1099,1104,7mer-m8,0.136042,0.029,-1.44
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.136042,0.029,-1.44
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,677,696,7mer-m8,150.000000,0.164,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1617,1622,7mer-m8,0.127125,0.027,-1.34
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,411,432,N/A,0.675487,0.142,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1544,1549,Offset 1-7 8mer,0.013283,0.003,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,144,164,N/A,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1162,1167,7mer-m8,0.203027,0.043,-2.14
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1219,1224,7mer-m8,0.177410,0.037,-1.87
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.113847,0.024,-1.20
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1451,1471,7mer-m8,154.000000,0.230,-16.82
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.411740,0.086,-4.34
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1085,1090,7mer-m8,0.138515,0.029,-1.46
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1650,1655,7mer-m8,0.260747,0.055,-2.76
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1704,1709,7mer-m8,0.018896,0.004,-0.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.239960,0.050,-2.54
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1618,1623,7mer-m8,0.354820,0.074,-3.74
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1617,1622,7mer-m8,0.421353,0.088,-4.46
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1532,1537,7mer-m8,0.715331,0.150,-7.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.148949,0.031,-1.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.268489,0.056,-2.83
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,690,711,7mer-m8,0.412690,0.087,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,835,863,7mer-m8,159.000000,0.311,-19.39
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1469,1474,Offset 1-7 8mer,0.284615,0.060,-3.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.356719,0.075,-3.76
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.508511,0.107,-5.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.212512,0.045,-2.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.364304,0.076,-3.84
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1649,1654,7mer-m8,0.544563,0.114,-5.74
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,611,616,8mer,0.052178,0.011,-0.55
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,895,915,N/A,143.000000,0.049,-15.20
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,867,873,8mer,0.212150,0.477,0.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1565,1570,7mer-m8,0.711538,0.149,-7.50
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1602,1621,7mer-m8,144.000000,0.066,-15.73
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.383280,0.080,-4.04
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,867,873,8mer,0.214200,0.479,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1535,1540,Offset 1-7 7mer-m8,0.251297,0.053,-2.66
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1367,1372,Offset 1-7 7mer-m8,0.094473,0.020,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1620,1625,7mer-m8,1.507797,0.316,-15.96
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,612,617,7mer-m8,0.392771,0.082,-4.14
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,699,720,8mer,144.000000,0.066,-16.23
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,875,896,7mer-m8,0.940957,0.197,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,219,242,7mer-m8,142.000000,0.033,-13.77
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.465772,0.098,-4.95
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1618,1623,Offset 1-7 7mer-m8,0.117146,0.025,
predicted,2325355,Mir551b,rno-miR-551b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1481,1486,7mer-m8,0.559281,0.117,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1618,1623,Offset 1-7 7mer-m8,0.489804,0.103,-5.14
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1254,1259,7mer-m8,0.003777,0.001,-0.04
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,445,467,7mer-m8,0.380725,0.080,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1423,1443,N/A,142.000000,0.033,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,968,989,Offset 3-8 6mer,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1364,1369,7mer-m8,0.329333,0.069,-3.50
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1478,1483,7mer-m8,0.481812,0.101,-5.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.408369,0.086,-4.34
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,996,1001,8mer,0.099614,0.021,-1.05
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,152,157,8mer,0.258998,0.054,-2.73
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,124,129,8mer,0.062613,0.013,-0.66
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,317,322,8mer,0.037945,0.008,-0.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1216,1221,7mer-m8,0.284337,0.060,-2.97
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1134,1139,7mer-m8,0.043837,0.009,-0.46
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1488,1493,7mer-m8,0.819512,0.172,-8.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.060989,0.013,-0.64
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1617,1622,7mer-m8,0.203027,0.043,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1361,1366,7mer-m8,0.228698,0.048,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1602,1624,Offset 3-8 6mer,160.000000,0.328,-21.65
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1531,1536,Offset 1-7 7mer-m8,0.037945,0.008,-0.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1303,1308,7mer-m8,0.267539,0.056,-2.82
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1347,1369,N/A,141.000000,0.016,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1345,1367,N/A,0.244645,0.051,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1617,1622,7mer-m8,0.530697,0.111,-5.64
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1254,1259,7mer-m8,0.285917,0.060,-2.94
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,897,919,8mer,150.000000,0.164,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1492,1515,Offset 3-8 6mer,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1618,1623,7mer-m8,0.335844,0.070,-3.54
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.484649,0.102,-5.13
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1322,1328,7mer-1A,0.068550,0.297,0.04
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1445,1450,7mer-m8,0.251573,0.053,-2.64
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,578,598,8mer,145.000000,0.082,-13.95
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1418,1423,Offset 1-7 7mer-m8,0.013175,0.003,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1661,1666,7mer-m8,0.451655,0.095,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1163,1186,7mer-m8,0.701951,0.147,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,474,479,Offset 1-7 7mer-m8,0.279643,0.059,-2.96
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,777,801,N/A,140.000000,0.000,-18.54
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1019,1041,7mer-m8,142.000000,0.033,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.032253,0.007,-0.34
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,651,671,Offset 3-8 6mer,142.000000,0.033,-26.14
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,905,926,N/A,140.000000,0.000,-20.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.392771,0.082,-4.14
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,764,785,7mer-m8,0.217254,0.046,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1240,1245,7mer-m8,0.426923,0.090,-4.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 8mer,0.003793,0.001,-0.04
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,475,480,8mer,0.129881,0.027,-1.35
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1256,1261,7mer-m8,0.212512,0.045,-2.24
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.468667,0.098,-4.94
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.136616,0.029,-1.44
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1614,1619,7mer-m8,0.867130,0.182,-9.14
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.135666,0.028,-1.43
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.272282,0.057,-2.87
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,601,606,Offset 1-7 8mer,0.060719,0.013,-0.64
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1212,1217,7mer-m8,0.554048,0.116,-5.84
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.089180,0.019,-0.94
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1436,1457,7mer-m8,148.000000,0.131,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1662,1668,7mer-m8,0.108000,0.346,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1662,1668,7mer-m8,0.139000,0.385,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,878,901,7mer-m8,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.401306,0.084,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1039,1060,7mer-m8,0.857639,0.180,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1395,1420,N/A,2.002742,0.420,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,39,59,Offset 3-8 6mer,142.000000,0.033,-18.87
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,372,392,N/A,143.000000,0.049,-18.05
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1448,1472,8mer,1.953493,0.410,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,330,354,8mer,0.423098,0.089,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1284,1304,7mer-m8,151.000000,0.180,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.447803,0.094,-4.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1530,1535,7mer-m8,0.292865,0.061,-3.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1154,1159,7mer-m8,0.013228,0.003,-0.14
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,716,736,N/A,141.000000,0.016,-17.63
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.123332,0.026,-1.30
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1198,1224,7mer-m8,147.000000,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1190,1211,N/A,0.345335,0.072,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1054,1075,7mer-m8,151.000000,0.180,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1421,1426,7mer-m8,0.476258,0.100,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,973,994,Offset 3-8 6mer,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.564488,0.118,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.189690,0.250,-12.54
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,0.144207,0.030,-1.52
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1334,1339,Offset 1-7 7mer-m8,0.348178,0.073,-3.67
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1091,1112,N/A,0.290307,0.061,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1388,1410,7mer-m8,167.000000,0.443,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.504485,0.106,-5.34
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,1446,1472,N/A,1.549360,0.325,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,960,981,7mer-m8,171.000000,0.508,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,747,752,7mer-m8,0.277974,0.058,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.642270,0.135,-6.74
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,649,655,7mer-m8,0.247000,0.520,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.085023,0.018,-0.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016380,protein_coding,PRINCIPAL,No,649,655,7mer-m8,0.231500,0.501,0.02