Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 7mer-m8,0.003296,0.007,-20.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.467604,0.935,-13.90
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.465481,0.931,-14.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.271970,0.544,-14.90
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,14,34,7mer-m8,140.000000,0.000,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,3,9,8mer,0.000000,0.211,0.00
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,67,74,8mer,0.152683,0.305,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,11,16,Offset 3-8 6mer,0.041814,0.084,-17.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.455629,0.911,-14.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,28,34,7mer-m8,0.162428,0.325,-15.40
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,30,52,7mer-m8,150.000000,0.164,
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,31,6mer,0.407378,0.815,-14.30
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.158412,0.317,-15.30
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,46,65,N/A,141.000000,0.016,-19.51
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.028699,0.057,-17.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.016766,0.033,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,11,16,6mer,0.056515,0.113,-17.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.071826,0.144,-16.60
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,18,23,Offset 3-8 7mer-1A,0.360105,0.720,-14.60
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,27,33,7mer-m8,0.026790,0.054,-17.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.467604,0.935,-13.90
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 8mer,0.468223,0.936,-14.00
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.228630,0.457,-15.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.281625,0.563,-14.70
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,12,18,Offset 3-9 7mer-m8,0.200803,0.402,-15.50
predicted,2325486,Mir202,rno-miR-202-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 7mer-m8,0.474778,0.950,-14.20
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,66,74,Offset 1-7 8mer,0.038617,0.077,-17.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 7mer-m8,0.006783,0.014,
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,22,42,N/A,143.000000,0.049,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 7mer-m8,0.265972,0.532,
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,49,55,8mer,0.388250,0.698,0.00
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,34,56,8mer,0.489886,0.980,
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.245889,0.492,-14.80
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.245889,0.492,-14.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 7mer-m8,0.265972,0.532,-14.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.030317,0.061,-17.80
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,3,9,8mer,0.000000,0.211,0.00
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,146.000000,0.098,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,27,33,Offset 1-7 7mer-m8,0.238943,0.478,-14.90
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,32,Offset 1-7 7mer-m8,0.228630,0.457,-15.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,146.000000,0.098,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,3,9,8mer,0.000000,0.211,0.00
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,146.000000,0.098,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,3,9,8mer,0.000000,0.211,0.00
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,0.057160,0.114,
predicted,2325607,Mirlet7b,rno-let-7b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,3,9,8mer,0.000000,0.211,0.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,146.000000,0.098,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,29,35,Offset 3-9 7mer-m8,0.471539,0.943,-14.10
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.281625,0.563,-14.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 7mer-m8,0.085827,0.172,-16.40
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.148849,0.298,-15.40
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,18,23,Offset 1-6 6mer,0.402491,0.805,-14.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,10,8mer,146.000000,0.098,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 6mer,0.030155,0.060,-17.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,11,16,Offset 3-8 6mer,0.041814,0.084,-17.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,7mer-m8,0.071826,0.144,-16.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,30,36,Offset 3-9 7mer-m8,0.302978,0.606,-14.80
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,29,51,Offset 3-8 6mer,142.000000,0.033,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,17,37,7mer-m8,140.000000,0.000,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,25,31,7mer-m8,0.466740,0.933,-14.20
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.111277,0.223,-15.60
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 7mer-m8,0.305129,0.610,-14.80
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,1,15,N/A,0.034793,0.070,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,27,34,Offset 1-7 7mer-m8,0.147489,0.295,-15.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 8mer,0.032159,0.064,-17.50
predicted,7488976,Mir6329,rno-miR-6329,Targetscan,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.133200,0.378,0.00
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,42,62,8mer,168.000000,0.459,-21.71
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.015091,0.030,-18.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,18,23,Offset 1-6 7mer-1A,0.406112,0.812,
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.396930,0.794,-14.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.030317,0.061,-17.80
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072592,protein_coding,PRINCIPAL,No,26,31,Offset 1-6 6mer,0.280596,0.561,-15.10

