Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.174934,0.037,-1.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,7,28,8mer,145.000000,0.082,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.577993,0.121,-4.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.562287,0.118,-4.50
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.337372,0.071,-2.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.568752,0.119,-4.50
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.214862,0.045,-1.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.674745,0.142,-5.40
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,121,127,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.075390,0.016,-0.60
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,2.236581,0.469,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.128009,0.027,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,120,127,Offset 1-7 8mer,0.470333,0.941,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.487316,0.102,-3.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.565428,0.119,-4.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,79,99,7mer-m8,0.341251,0.072,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.956201,0.201,-7.61
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.712230,0.149,-5.70
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,1.005205,0.211,-8.00
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.505558,0.106,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.636880,0.343,-13.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.599773,0.126,-4.80
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.649614,0.136,-5.17
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.005205,0.211,-8.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,6,11,8mer,0.628253,0.132,-5.00
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,65,70,8mer,0.615688,0.129,-4.90
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.942380,0.198,-7.50
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.449830,0.094,-3.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.644586,0.135,-5.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 8mer,0.530835,0.111,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.025130,0.005,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.597716,0.125,-4.70
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.527732,0.111,-4.20
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.353890,0.074,-2.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.107431,0.023,
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.088473,0.019,-0.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.432390,0.091,-3.40
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.312382,0.066,-2.50
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.093160,0.229,-8.70
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.087955,0.018,-0.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.703643,0.148,-5.60
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.322293,0.068,-2.55
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.301562,0.063,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.610433,0.128,-4.80
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.326692,0.069,-2.60
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.699735,0.147,-5.60
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.506444,0.106,-3.90
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.844074,0.177,-6.50
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 8mer,0.414353,0.829,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.854424,0.179,-6.80
predicted,2325551,Mir204,rno-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 8mer,0.414353,0.829,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.688822,0.144,-5.45
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 8mer,1.263894,0.265,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.087955,0.018,-0.70
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,45,66,7mer-m8,156.000000,0.262,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.301562,0.063,-2.40
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.559145,0.117,-4.45
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.464907,0.098,-3.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.804164,0.169,-6.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.766469,0.161,-6.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,65,70,8mer,0.490037,0.103,-3.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,65,70,8mer,0.571710,0.120,-4.55
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.834170,0.175,-6.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,1.005205,0.211,-8.00
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,58,63,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.180223,0.038,-1.45
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.310729,0.065,-2.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.845184,0.177,-6.80
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.128009,0.027,-1.00
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.314127,0.066,-2.50
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.470542,0.099,-3.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,47,54,7mer-m8,0.309414,0.619,-16.00
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.379168,0.080,-3.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.659753,0.138,-5.22
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.441516,0.093,-3.40
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.063195,0.013,-0.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.462325,0.097,-3.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.962136,0.202,-7.70
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-7 7mer-m8,0.669864,0.141,-5.30
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.274896,0.058,-2.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 8mer,0.098931,0.021,-0.80
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,59,64,8mer,1.277452,0.268,-10.33
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,10,30,8mer,1.256506,0.264,
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.708463,0.149,-5.70
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 8mer,0.267065,0.056,-2.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,64,69,8mer,0.646317,0.136,-5.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,101,124,N/A,1.331896,0.279,
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.737221,0.155,-5.90
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000048654,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.139028,0.029,

