Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,69,75,8mer,0.383788,0.768,-15.50
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,148,169,N/A,140.000000,0.000,-19.33
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497120,retained_intron,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.261835,0.524,-16.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000371541,processed_transcript,UNKNOWN,Yes,29,35,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469810,retained_intron,UNKNOWN,Yes,32,39,8mer,0.166087,0.332,-16.90
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000481528,retained_intron,UNKNOWN,Yes,19,38,7mer-m8,144.000000,0.053,-9.98
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,212,233,7mer-m8,147.000000,0.093,-8.98
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,307,333,N/A,141.000000,0.013,-11.64
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000528642,protein_coding,UNKNOWN,Yes,60,80,N/A,148.000000,0.107,-14.56
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,1,18,N/A,141.000000,0.013,-12.11
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,305,325,N/A,141.000000,0.013,-12.92
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,691,710,8mer,149.000000,0.120,-8.60
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,61,82,7mer-m8,2.412492,0.406,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000470626,protein_coding,UNKNOWN,Yes,31,52,7mer-m8,145.000000,0.067,-10.02
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,492,513,8mer,145.000000,0.067,-11.04
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000497120,retained_intron,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-5.98
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,72,97,7mer-m8,159.000000,0.253,-20.27
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,86,92,7mer-m8,-0.057500,0.657,0.02
predicted,1342848,MIR16-2,hsa-miR-16-5p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,86,92,7mer-m8,-0.135000,0.572,-0.06
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,174,192,N/A,143.000000,0.040,-13.08
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,389,410,8mer,158.000000,0.240,-11.84
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,389,410,8mer,158.000000,0.240,-11.84
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,923,946,7mer-m8,142.000000,0.027,-15.65
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,988,1009,N/A,140.000000,0.000,-15.12
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,92,99,8mer,0.139529,0.279,-16.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,854,876,Offset 3-8 6mer,148.000000,0.107,-21.11
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,963,982,8mer,0.411785,0.824,
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,147,153,7mer-m8,-0.113000,0.596,-0.03
predicted,1343418,MIR324,hsa-miR-324-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,509,532,N/A,141.000000,0.013,-18.39
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,46,52,7mer-m8,-0.111000,0.598,-0.03
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,46,52,7mer-m8,-0.111000,0.598,-0.03
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,147,153,7mer-m8,-0.113000,0.596,-0.03
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,716,737,N/A,142.000000,0.027,-16.07
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,10,16,Offset 1-7 8mer,0.259964,0.520,-16.00
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.489746,0.979,-14.80
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,100,121,6mer,147.000000,0.093,-16.25
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,2,23,N/A,146.000000,0.080,-17.71
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,76,97,7mer-m8,148.000000,0.107,-12.64
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,89,96,8mer,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.010534,0.021,-20.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,48,55,8mer,0.071320,0.143,-18.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481528,retained_intron,UNKNOWN,Yes,81,86,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,337,359,7mer-1A,149.000000,0.120,-17.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,142,163,N/A,140.000000,0.000,-14.16
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,149.000000,0.120,-17.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,0.201834,0.404,
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,1,21,7mer-m8,163.000000,0.307,-17.66
predicted,1343846,MIR195,hsa-miR-195-5p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,86,92,7mer-m8,-0.119500,0.589,-0.04
predicted,1343846,MIR195,hsa-miR-195-3p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,86,92,7mer-m8,-0.057500,0.657,0.02
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,73,97,7mer-m8,155.000000,0.200,-21.25
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528642,protein_coding,UNKNOWN,Yes,79,99,8mer,0.388365,0.777,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,107,128,Offset 3-8 6mer,142.000000,0.027,-18.54
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,214,235,Offset 3-8 6mer,146.000000,0.080,-17.06
predicted,1344194,MIR98,hsa-miR-98-3p,Microtar,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,198,218,7mer-m8,0.155384,0.026,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,337,359,7mer-1A,154.000000,0.187,-14.81
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,154.000000,0.187,-14.81
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,315,336,8mer,151.000000,0.147,-4.85
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,315,336,8mer,151.000000,0.147,-4.85
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,315,336,8mer,151.000000,0.147,-4.85
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000471623,protein_coding,UNKNOWN,No,88,108,7mer-m8,154.000000,0.187,-6.44
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000528642,protein_coding,UNKNOWN,Yes,96,118,7mer-m8,151.000000,0.147,-7.65
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,198,218,7mer-m8,154.000000,0.187,-6.44
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,198,218,7mer-m8,154.000000,0.187,-6.44
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,549,570,7mer-m8,142.000000,0.027,-3.35
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,549,570,7mer-m8,142.000000,0.027,-3.35
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000466440,retained_intron,UNKNOWN,Yes,17,38,7mer-m8,142.000000,0.027,-3.35
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,0.201834,0.404,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000481133,retained_intron,UNKNOWN,Yes,102,123,N/A,145.000000,0.067,-16.63
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,274,295,8mer,140.000000,0.000,-12.27
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000497120,retained_intron,UNKNOWN,Yes,51,72,7mer-m8,140.000000,0.000,-8.55
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,251,272,N/A,148.000000,0.107,-16.61
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,47,53,Offset 3-9 8mer,0.482851,0.966,-13.60
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,117,138,7mer-m8,145.000000,0.067,-16.07
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,70,77,Offset 1-7 8mer,0.334571,0.669,-15.60
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000481528,retained_intron,UNKNOWN,Yes,34,56,7mer-m8,146.000000,0.080,-18.56
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,585,607,N/A,140.000000,0.000,-10.35
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,784,806,N/A,149.000000,0.120,-25.48
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,80,102,8mer,145.000000,0.067,-14.67
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,80,102,8mer,145.000000,0.067,-14.67
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,80,102,8mer,145.000000,0.067,-14.67
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,80,102,8mer,0.332966,0.056,
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481528,retained_intron,UNKNOWN,Yes,34,56,7mer-m8,0.110706,0.221,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,144.000000,0.053,-14.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,337,359,7mer-1A,144.000000,0.053,-14.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,0.201834,0.404,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,474,495,7mer-m8,151.000000,0.147,-16.80
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,11,32,7mer-m8,140.000000,0.000,-8.49
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,584,606,N/A,141.000000,0.013,-12.42
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000481133,retained_intron,UNKNOWN,Yes,27,48,N/A,141.000000,0.013,-13.01
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000497120,retained_intron,UNKNOWN,Yes,92,113,N/A,143.000000,0.040,-20.25
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,1,24,7mer-m8,151.000000,0.147,-18.51
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,269,292,7mer-m8,143.000000,0.040,-5.84
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,399,419,N/A,150.000000,0.133,-17.21
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000497120,retained_intron,UNKNOWN,Yes,69,92,7mer-m8,156.000000,0.213,-16.64
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,254,275,N/A,147.000000,0.093,-14.19
predicted,1345431,MIR203A,hsa-miR-203a,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,91,112,7mer-m8,1.482677,0.249,
predicted,1345431,MIR203A,hsa-miR-203a,Targetscan,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,69,75,7mer-1A,-0.185200,0.517,0.00
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000470626,protein_coding,UNKNOWN,Yes,61,82,7mer-m8,147.000000,0.093,-13.31
predicted,1345431,MIR203A,hsa-miR-203a,Targetscan,miRGate_prediction,,,,ENST00000469810,retained_intron,UNKNOWN,Yes,72,78,7mer-1A,-0.149200,0.556,0.00
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,245,266,N/A,144.000000,0.053,-12.68
predicted,1345431,MIR203A,hsa-miR-203a,Targetscan,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,47,53,7mer-1A,-0.186200,0.515,0.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,337,359,7mer-1A,157.000000,0.227,-20.85
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.483960,0.968,-15.00
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,157.000000,0.227,-20.85
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528457,protein_coding,UNKNOWN,No,30,52,7mer-1A,0.201834,0.404,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000481133,retained_intron,UNKNOWN,Yes,36,56,N/A,144.000000,0.053,-16.91
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000481528,retained_intron,UNKNOWN,Yes,51,75,7mer-m8,160.000000,0.267,-17.54
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000531722,protein_coding,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.326101,0.652,-15.50
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,24,32,Offset 1-7 8mer,0.299632,0.599,-15.80
predicted,1345864,MIR22,hsa-miR-22-5p,Targetscan,miRGate_prediction,,,,ENST00000469810,retained_intron,UNKNOWN,Yes,56,62,7mer-1A,-0.173300,0.530,-0.02
predicted,1345864,MIR22,hsa-miR-22-3p,Targetscan,miRGate_prediction,,,,ENST00000469810,retained_intron,UNKNOWN,Yes,56,62,7mer-1A,-0.141650,0.565,0.01
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,115,121,7mer-m8,0.216388,0.433,-16.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,74,80,7mer-m8,0.216388,0.433,-16.30
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,72,94,7mer-m8,140.000000,0.000,-9.70
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,819,842,8mer,163.000000,0.307,-25.85
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,338,360,N/A,149.000000,0.120,-17.38
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,62,86,7mer-m8,145.000000,0.067,-14.62
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Targetscan,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,86,92,7mer-m8,-0.057500,0.657,0.02
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,106,113,8mer,0.231919,0.464,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,1.510678,0.254,-12.09
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,3,8,Offset 1-7 7mer-m8,0.237410,0.040,-1.90
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,112,131,8mer,150.000000,0.133,-9.24
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,112,131,8mer,150.000000,0.133,-9.24
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000471623,protein_coding,UNKNOWN,No,2,21,8mer,150.000000,0.133,-9.24
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000470626,protein_coding,UNKNOWN,Yes,9,33,N/A,142.000000,0.027,-14.78
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,116,121,7mer-m8,1.162060,0.195,-9.30
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,148,153,Offset 1-7 7mer-m8,0.033133,0.006,-0.30
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000494469,protein_coding,UNKNOWN,No,112,131,8mer,0.762062,0.128,
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,39,63,N/A,1.485687,0.250,
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,87,110,7mer-m8,1.287013,0.216,
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000470626,protein_coding,UNKNOWN,Yes,57,80,7mer-m8,155.000000,0.200,-14.98
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000527941,nonsense_mediated_decay,UNKNOWN,No,258,280,8mer,160.000000,0.267,-10.02
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000524582,protein_coding,UNKNOWN,Yes,87,110,7mer-m8,155.000000,0.200,
predicted,1346166,MIR182,hsa-miR-182-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,28,51,7mer-m8,0.450541,0.901,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,1,10,7mer-m8,142.000000,0.027,-8.97
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,376,399,8mer,152.000000,0.160,-11.82
predicted,1346166,MIR182,hsa-miR-182-3p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,244,263,7mer-m8,160.000000,0.267,-18.94
predicted,1346166,MIR182,hsa-miR-182-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,1,10,7mer-m8,0.450541,0.901,
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,994,1015,8mer,161.000000,0.280,-24.22
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000469810,retained_intron,UNKNOWN,Yes,60,81,7mer-m8,153.000000,0.173,-15.00
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,786,806,N/A,151.000000,0.147,-18.55
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470212,retained_intron,UNKNOWN,Yes,116,123,7mer-m8,0.282333,0.565,-15.90
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474453,protein_coding,UNKNOWN,Yes,75,82,7mer-m8,0.282333,0.565,-15.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,694,715,7mer-m8,140.000000,0.000,-9.08
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000473856,nonsense_mediated_decay,UNKNOWN,No,60,81,8mer,151.000000,0.147,-15.77
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,498,518,7mer-m8,155.000000,0.200,-20.64
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000466440,retained_intron,UNKNOWN,Yes,13,37,8mer,141.000000,0.013,-10.40
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000257177,protein_coding,LONGEST,No,545,569,8mer,141.000000,0.013,-10.40
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000371544,protein_coding,UNKNOWN,No,545,569,8mer,141.000000,0.013,-10.40
predicted,1346798,MIR95,hsa-miR-95-3p,Miranda,miRGate_prediction,,,,ENST00000484723,protein_coding,UNKNOWN,Yes,70,91,N/A,140.000000,0.000,-12.37
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000355809,protein_coding,UNKNOWN,No,248,269,7mer-m8,162.000000,0.293,-10.44