Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12791003,Aath8_m,aortic arch atherosclerosis 8 (mouse),,,,,15,73430144,104073951,Mouse,n/a,region,qtl
1000,1357756,Alaa4_m,alopecia areata 4 (mouse),,,Not determined,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,10755515,Amzn3_m,anatomical modifier of Zfp423 3 (mouse),,,,,15,46389646,80389845,Mouse,n/a,region,qtl
1000,1302197,Bhr2_m,bronchial hyperresponsiveness 2 (mouse),,,Not determined,,15,64306334,103425899,Mouse,n/a,region,qtl
1000,1302074,Bmd4_m,bone mineral density 4 (mouse),,,Not determined,,15,56186708,103425899,Mouse,n/a,region,qtl
1000,1301171,Brm2_m,brachyury modifier 2 (mouse),,,Not determined,,15,65525376,99525499,Mouse,n/a,region,qtl
1000,13504731,Cath5_m,carotid atherosclerosis 5 (mouse),,,,,15,54789129,88789129,Mouse,n/a,region,qtl
1000,4141135,Cia35_m,collagen induced arthritis 35 (mouse),,,Not determined,,15,64811826,98811946,Mouse,n/a,region,qtl
1000,1302002,Cocia2_m,cocaine induced activation 2 (mouse),,,Not determined,,15,72372459,79899178,Mouse,n/a,region,qtl
1000,1301708,Cocrb14_m,cocaine related behavior 14 (mouse),,,Not determined,,15,51806515,85806651,Mouse,n/a,region,qtl
1000,26884425,Cvht2_m,"cranial vault height 2, 5 week (mouse)",,,,,15,28800146,102008435,Mouse,n/a,region,qtl
1000,26884402,Cvht9_m,"cranial vault height 9, 16 week (mouse)",,,,,15,42163396,95497881,Mouse,n/a,region,qtl
1000,1300648,Dbsty4_m,diabesity 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,10402490,Dipa5_m,drug induced psychomotor activation 5 (mouse),,,Not determined,,15,79163411,104073951,Mouse,n/a,region,qtl
1000,1301119,Drb7_m,dopamine receptor binding 7 (mouse),,,Not determined,,15,65336578,99341028,Mouse,n/a,region,qtl
1000,1558985,Eae32_m,experimental allergic encephalomyelitis susceptibility 32 (mouse),,,Not determined,,15,32578416,103425899,Mouse,n/a,region,qtl
1000,1357894,Epfpq3_m,epididymal fat percentage QTL 3 (mouse),,,Not determined,,15,78601103,102901704,Mouse,n/a,region,qtl
1000,1301601,Faq9_m,fluctuating asymmetry QTL 9 (mouse),,,Not determined,,15,63163903,97163995,Mouse,n/a,region,qtl
1000,1301860,Gct3_m,granulosa cell tumorigenesis 3 (mouse),,,Not determined,,15,47409596,81409691,Mouse,n/a,region,qtl
1000,4142198,Hbtq_m,habituation QTL (mouse),,,Not determined,,15,51160708,85160833,Mouse,n/a,region,qtl
1000,10045637,Heal27_m,wound healing/regeneration 29 (mouse),,,Not determined,,15,51418361,85418511,Mouse,n/a,region,qtl
1000,1300851,Heal4_m,wound healing/regeneration 4 (mouse),,,Not determined,,15,77527592,104073951,Mouse,n/a,region,qtl
1000,1301006,Hfib1_m,hepatic fibrogenesis 1 (mouse),,,Not determined,,15,47306334,81306479,Mouse,n/a,region,qtl
1000,26884399,Humsd1_m,"humerus midshaft diameter 1, 5 week (mouse)",,,,,15,48363396,101708435,Mouse,n/a,region,qtl
1000,26884397,Humsd5_m,"humerus midshaft diameter 5, 10 week (mouse)",,,,,15,48363396,98397881,Mouse,n/a,region,qtl
1000,1357526,Hyplip2_m,hyperlipidemia 2 (mouse),,,Not determined,,15,12402203,102896555,Mouse,n/a,region,qtl
1000,15092079,Igly6_m,"IgG glycosylation 6, GP6 (mouse)",,,,,15,74100540,82674156,Mouse,n/a,region,qtl
1000,15092080,Igly7_m,"IgG glycosylation 7, GP10 (mouse)",,,,,15,77794919,82674156,Mouse,n/a,region,qtl
1000,14747011,Mancz13_m,mandible centroid size 13 (mouse),,,,,15,72382669,104073951,Mouse,n/a,region,qtl
1000,14928306,Manh79_m,mandible shape 79 (mouse),,,,,15,78847557,104073951,Mouse,n/a,region,qtl
1000,1558786,Msq1_m,MAV-1 susceptibility QTL 1 (mouse),,,Not determined,,15,63389646,81086436,Mouse,n/a,region,qtl
1000,1301472,Pain1_m,pain 1 (mouse),,,Not determined,,15,75320846,90813185,Mouse,n/a,region,qtl
1000,10412067,Pain2_m,pain 2 (mouse),,,Not determined,,15,51645339,85645626,Mouse,n/a,region,qtl
1000,1301429,Pcir3_m,periosteal circumference 3 (mouse),,,Not determined,,15,48465362,82465496,Mouse,n/a,region,qtl
1000,1357407,Pfat4_m,predicted fat percentage 4 (mouse),8.6,,Body fat amount,predicted fat percentage,15,57117005,91117153,Mouse,n/a,region,qtl
1000,1300726,Pitm4_m,prion incubation time 4 (mouse),,,Not determined,,15,70349271,104073951,Mouse,n/a,region,qtl
1000,4141921,Pstc3_m,periosteal circumference 3 (mouse),,,Not determined,,15,67270698,101270847,Mouse,n/a,region,qtl
1000,1300800,Ses3_m,salmonella enteritidis susceptibility 3 (mouse),,,Not determined,,15,57117005,91117153,Mouse,n/a,region,qtl
1000,26884442,Sklq6_m,"skull length QTL 6, 5 week (mouse)",,,,,15,6129481,100797881,Mouse,n/a,region,qtl
1000,1300627,Sluc26_m,susceptibility to lung cancer 26 (mouse),,,Not determined,,15,70345653,104073951,Mouse,n/a,region,qtl
1000,1302080,Szs13_m,seizure susceptibility 13 (mouse),,,Not determined,,15,51685832,85694449,Mouse,n/a,region,qtl
1000,27226777,Tibl8_m,"tibia length 8, 5 week (mouse)",,,,,15,6929481,84584201,Mouse,n/a,region,qtl
1000,27226729,Tibmd2_m,"tibia midshaft diameter 2, 5 week (mouse)",,,,,15,38000244,86684201,Mouse,n/a,region,qtl
1000,27226734,Tibmd5_m,"tibia midshaft diameter 5, 10 week (mouse)",,,,,15,6129481,86684201,Mouse,n/a,region,qtl
1000,38501067,Tip3_m,"tuberculosis immunophenotype 3, IFN-g level (mouse)",,,,,15,53563396,89584203,Mouse,n/a,region,qtl
1000,27095936,Ulnl4_m,"ulna length 4, 5 week (mouse)",,,,,15,56763396,87684201,Mouse,n/a,region,qtl
1000,12880411,V125Dq11_m,vitamin D active form serum level QTL 11 (mouse),,,,,15,78897881,104073951,Mouse,n/a,region,qtl
1000,12880420,V25Dq8_m,vitamin D inactive form serum level QTL 8 (mouse),,,,,15,61584200,95584200,Mouse,n/a,region,qtl
1000,4142060,W3q6_m,weight 3 weeks QTL 6 (mouse),,,Not determined,,,78601103,102901704,Mouse,n/a,region,qtl

