Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,54,59,7mer-m8,0.628548,0.132,-5.45
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,229,234,7mer-m8,0.461320,0.097,-4.00
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,21,27,7mer-1A,0.067200,0.295,0.00
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,21,27,7mer-1A,0.067200,0.295,0.00
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,135,157,Offset 3-8 6mer,151.000000,0.180,-27.88
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,135,157,Offset 3-8 6mer,151.000000,0.180,-27.88
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,32,37,Offset 1-7 7mer-m8,0.431342,0.090,-3.72
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,101,106,7mer-m8,0.045674,0.010,-0.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,16,21,7mer-m8,0.486693,0.102,-4.22
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,199,204,7mer-m8,0.095081,0.020,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,58,63,7mer-m8,0.086497,0.018,-0.75
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,29,34,7mer-m8,1.242103,0.261,-10.77
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,185,191,7mer-m8,0.411516,0.823,-17.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,185,191,7mer-m8,0.411516,0.823,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,96,117,N/A,140.000000,0.000,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,96,117,N/A,0.215422,0.431,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,84,106,N/A,140.000000,0.000,-17.77
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,84,106,N/A,140.000000,0.000,-17.77
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,233,238,7mer-m8,1.107168,0.232,-9.60
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,202,207,7mer-m8,0.129170,0.027,-1.12
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,19,24,7mer-m8,0.500274,0.105,-4.36
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,205,210,Offset 1-7 7mer-m8,0.070794,0.015,-0.62
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,2,7,Offset 1-7 7mer-m8,0.245496,0.051,-2.15
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,215,220,Offset 1-7 7mer-m8,0.071505,0.015,-0.62
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,160,180,N/A,142.000000,0.033,-19.16
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,160,180,N/A,0.061961,0.013,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,258,263,7mer-m8,1.022697,0.215,-8.82
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,243,248,8mer,0.164652,0.035,-1.42
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,225,230,7mer-m8,1.121288,0.235,-9.82
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,210,216,7mer-m8,-0.005000,0.204,0.04
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,210,216,7mer-m8,-0.005000,0.204,0.04
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,210,216,7mer-m8,0.026000,0.243,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,210,216,7mer-m8,0.026000,0.243,0.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,52,57,7mer-m8,1.267897,0.266,-11.05
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,217,239,6mer,141.000000,0.016,-25.84
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,190,195,7mer-m8,0.561786,0.118,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,36,41,7mer-m8,0.775018,0.163,-6.72
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,257,262,7mer-m8,0.588183,0.123,-5.10
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,160,180,N/A,146.000000,0.098,-19.06
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,160,180,N/A,146.000000,0.098,-19.06
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,18,23,7mer-m8,0.984918,0.207,-8.54
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,231,236,7mer-m8,1.084102,0.227,-9.40
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,163,168,7mer-m8,0.073811,0.015,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,199,204,7mer-m8,0.059971,0.013,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,61,66,Offset 1-7 7mer-m8,1.091022,0.229,-9.46
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,148,155,Offset 1-7 8mer,0.245660,0.491,-17.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,148,155,Offset 1-7 8mer,0.245660,0.491,-17.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,48,53,7mer-m8,1.178673,0.247,-10.22
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,238,258,7mer-m8,140.000000,0.000,-10.93
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,238,258,7mer-m8,140.000000,0.000,-10.93
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,222,227,7mer-m8,1.231411,0.258,-10.62
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,206,212,7mer-m8,0.028000,0.246,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,206,212,7mer-m8,0.028000,0.246,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,206,212,7mer-m8,0.012500,0.226,0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,206,212,7mer-m8,0.012500,0.226,0.02
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,227,232,Offset 1-7 7mer-m8,0.185523,0.039,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,226,231,7mer-m8,0.732817,0.154,-6.32
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,222,227,7mer-m8,0.614546,0.129,-5.30
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,202,207,Offset 1-7 7mer-m8,0.048191,0.010,-0.42
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,10,15,7mer-m8,0.470439,0.099,-4.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,231,236,7mer-m8,1.339720,0.281,-11.42
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,139,161,Offset 3-8 6mer,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,139,161,Offset 3-8 6mer,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,241,246,7mer-m8,0.657381,0.138,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,240,245,7mer-m8,1.453158,0.305,-12.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,8,13,7mer-m8,0.025373,0.005,-0.22
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,257,262,7mer-m8,0.694286,0.146,-6.02
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,14,19,7mer-m8,0.025373,0.005,-0.22
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,16,21,7mer-m8,0.521291,0.109,-4.52
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,147,168,N/A,142.000000,0.033,-16.86
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,147,168,N/A,142.000000,0.033,-16.86
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,44,64,7mer-m8,148.000000,0.131,-11.01
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,44,64,7mer-m8,0.310881,0.065,
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,255,260,7mer-m8,0.707308,0.148,-6.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,255,260,7mer-m8,0.486693,0.102,-4.22
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,205,210,7mer-m8,1.074875,0.225,-9.32
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,131,136,7mer-m8,0.429022,0.090,-3.70
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,243,248,8mer,0.602023,0.126,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,259,264,Offset 1-7 7mer-m8,0.481915,0.101,-4.20
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,13,18,7mer-m8,0.186835,0.039,-1.62
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,42,64,N/A,146.000000,0.098,-20.09
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,42,64,N/A,146.000000,0.098,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,13,18,7mer-m8,0.108995,0.023,-0.94
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,54,59,7mer-m8,0.074965,0.016,-0.65
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,228,233,7mer-m8,0.521784,0.109,-4.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,255,260,7mer-m8,0.640055,0.134,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,223,228,7mer-m8,0.621900,0.130,-5.42
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,107,127,7mer-m8,157.000000,0.279,-13.54
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,107,127,7mer-m8,157.000000,0.279,-13.54
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,174,192,N/A,140.000000,0.000,-18.02
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,174,192,N/A,140.000000,0.000,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,226,231,7mer-m8,0.853442,0.179,-7.40
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,123,144,N/A,144.000000,0.066,-20.36
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,123,144,N/A,144.000000,0.066,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,127,134,7mer-m8,0.215670,0.431,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,127,134,7mer-m8,0.215670,0.431,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,191,196,Offset 1-7 7mer-m8,0.048438,0.010,-0.42
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,2,10,Offset 1-7 7mer-m8,0.452194,0.904,-17.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,2,10,Offset 1-7 7mer-m8,0.901880,0.189,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,237,242,7mer-m8,0.613555,0.129,-5.32
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,152,173,7mer-m8,0.364042,0.728,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,152,173,7mer-m8,0.364042,0.728,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,142,147,7mer-m8,0.358538,0.075,-3.14
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,104,109,7mer-m8,0.025121,0.005,-0.22
predicted,2325476,Mir201,rno-miR-201-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,118,139,8mer,0.280108,0.560,
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,118,139,8mer,160.000000,0.328,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,17,22,7mer-m8,0.344836,0.072,-3.02
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,245,250,Offset 1-7 8mer,1.409333,0.296,-12.22
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,41,64,7mer-m8,147.000000,0.115,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,41,64,7mer-m8,0.478620,0.100,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,260,265,7mer-m8,1.049503,0.220,-9.10
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,228,233,7mer-m8,0.694286,0.146,-6.02
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,233,238,Offset 1-7 7mer-m8,0.072300,0.015,-0.62
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,190,197,Offset 1-7 7mer-m8,0.148667,0.297,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,190,197,Offset 1-7 7mer-m8,0.148667,0.297,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,39,64,7mer-m8,150.000000,0.164,-17.31
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,39,64,7mer-m8,0.770743,0.162,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,13,18,7mer-m8,0.085804,0.018,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,163,183,N/A,141.000000,0.016,-18.79
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,163,183,N/A,141.000000,0.016,-18.79
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,242,247,8mer,0.221433,0.046,-1.92
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,144,151,8mer,0.276420,0.553,-17.90
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,144,151,8mer,0.276420,0.553,-17.90
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,254,259,Offset 1-7 7mer-m8,0.069198,0.015,-0.60
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,182,187,7mer-m8,0.093417,0.020,-0.81
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,64,71,8mer,0.494384,0.989,-16.60
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,64,71,8mer,0.494384,0.989,-16.60
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,223,228,7mer-m8,0.417427,0.088,-3.60
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,188,193,7mer-m8,0.221433,0.046,-1.92
predicted,2325547,Mir217,rno-miR-217-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,223,228,7mer-m8,0.092264,0.019,-0.80
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,225,246,6mer+,142.000000,0.033,-28.42
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,225,246,6mer+,1.890019,0.396,
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,255,260,7mer-m8,0.784244,0.164,-6.80
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,255,260,7mer-m8,0.939212,0.197,-8.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,240,245,7mer-m8,0.860364,0.180,-7.42
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,138,160,8mer,150.000000,0.164,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,138,160,8mer,0.238317,0.477,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,224,229,7mer-m8,0.460443,0.097,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,229,234,7mer-m8,0.807310,0.169,-7.00
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,242,247,Offset 1-7 8mer,0.036906,0.008,-0.32
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,225,230,7mer-m8,0.175301,0.037,-1.52
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,43,48,7mer-m8,0.013769,0.003,-0.12
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,47,52,7mer-m8,0.429134,0.090,-3.74
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,35,40,7mer-m8,0.094088,0.020,-0.82
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,199,204,7mer-m8,0.083486,0.018,-0.72
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,205,210,7mer-m8,0.002294,0.000,-0.02
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,184,189,7mer-m8,0.174149,0.037,-1.51
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,259,264,Offset 1-7 7mer-m8,0.150738,0.032,-1.30
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,64,87,7mer-1A,150.000000,0.164,-16.74
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,64,87,7mer-1A,1.141841,0.240,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,185,190,7mer-m8,0.081071,0.017,-0.71
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027970,protein_coding,UNKNOWN,No,64,87,7mer-1A,142.000000,0.033,-15.28
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,64,87,7mer-1A,0.776452,0.163,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,230,235,7mer-m8,0.057665,0.012,-0.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050868,protein_coding,LONGEST,No,22,27,7mer-m8,0.156849,0.033,-1.36