Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,133,138,7mer-m8,1.441975,0.302,-12.20
predicted,2006,Aanat,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,389,409,7mer-m8,0.216503,0.433,
predicted,2018,Acly,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000023447,protein_coding,LONGEST,No,703,709,7mer-m8,0.074500,0.304,-0.01
predicted,2018,Acly,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,703,709,7mer-m8,0.074500,0.304,-0.01
predicted,2019,Aco1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.736215,0.154,-7.02
predicted,2019,Aco1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.321963,0.068,-3.07
predicted,2021,Acp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.367260,0.077,-3.54
predicted,2021,Acp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,656,661,7mer-m8,0.145244,0.030,-1.40
predicted,2022,Acp5,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075237,protein_coding,PRINCIPAL,No,181,201,7mer-m8,0.415188,0.830,
predicted,2025,Acta1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024084,protein_coding,PRINCIPAL,No,97,117,N/A,0.153528,0.307,
predicted,2029,Acvrl1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,395,411,8mer,0.262300,0.540,
predicted,2029,Acvrl1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,1620,1640,8mer,0.364200,0.667,
predicted,2030,Acy1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015851,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.418472,0.837,-14.60
predicted,2031,Ada,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014151,protein_coding,PRINCIPAL,No,128,136,Offset 1-7 7mer-m8,0.472956,0.946,-16.70
predicted,2035,Adcy6,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,64,70,7mer-1A,0.111950,0.351,-0.05
predicted,2035,Adcy6,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,761,781,7mer-m8,145.000000,0.082,-20.54
predicted,2035,Adcy6,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,624,630,7mer-m8,0.087000,0.320,0.01
predicted,2035,Adcy6,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,680,700,7mer-m8,142.000000,0.033,-14.34
predicted,2042,Add2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,131,151,7mer-m8,162.000000,0.361,
predicted,2043,Add3,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,774,779,7mer-m8,0.010412,0.002,-0.11
predicted,2043,Add3,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,1150,1170,7mer-m8,145.000000,0.082,-13.17
predicted,2043,Add3,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,1150,1170,7mer-m8,145.000000,0.082,-13.17
predicted,2047,Adm,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000036718,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.745773,0.156,-7.11
predicted,2049,Adora2a,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.292048,0.061,-2.85
predicted,2053,Parp1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.076892,0.016,-0.70
predicted,2055,Adra1a,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,178,184,7mer-m8,0.193000,0.453,-0.03
predicted,2056,Adra2a,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,225,245,7mer-m8,140.000000,0.000,-16.99
predicted,2058,Adra2c,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,69,75,7mer-1A,0.023850,0.241,-0.03
predicted,2059,Adrb1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022813,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,766,786,7mer-m8,159.000000,0.311,-21.77
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,766,786,7mer-m8,159.000000,0.311,-21.77
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,766,786,7mer-m8,159.000000,0.311,-21.77
predicted,2067,Agrn,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,93,98,7mer-m8,0.206348,0.043,-2.10
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,797,817,8mer,140.000000,0.000,-15.51
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,797,817,8mer,140.000000,0.000,-15.51
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,797,817,8mer,140.000000,0.000,-15.51
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,797,817,8mer,140.000000,0.000,-15.51
predicted,2067,Agrn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,766,786,7mer-m8,159.000000,0.311,
predicted,2070,Agtr1a,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,517,537,7mer-m8,140.000000,0.000,-13.64
predicted,2071,Agtr1b,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,537,557,7mer-m8,0.471366,0.099,
predicted,2073,Agxt,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000029127,protein_coding,PRINCIPAL,No,64,83,7mer-m8,145.000000,0.082,
predicted,2078,Ak4,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,1934,1954,6mer,148.000000,0.131,-22.06
predicted,2079,Akap11,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,914,919,7mer-m8,0.186505,0.039,-1.90
predicted,2081,Akt1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031164,protein_coding,PRINCIPAL,No,18,24,Offset 3-9 7mer-m8,0.477272,0.955,-15.10
predicted,2081,Akt1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000031164,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.076000,0.306,0.04
predicted,2090,Aldob,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.127487,0.027,-1.20
predicted,2090,Aldob,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.839290,0.176,-7.90
predicted,2090,Aldob,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.488700,0.103,-4.60
predicted,2090,Aldob,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,1,22,7mer-m8,1.136761,0.238,
predicted,2091,Aldoc,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000015535,protein_coding,PRINCIPAL,No,48,71,7mer-m8,151.000000,0.180,-21.08
predicted,2091,Aldoc,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000046388,protein_coding,UNKNOWN,No,48,71,7mer-m8,151.000000,0.180,-21.08
predicted,2099,Alpi,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.608397,0.128,-5.70
predicted,2100,Alpl,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.547823,0.115,-5.24
predicted,2100,Alpl,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.242546,0.051,-2.32
predicted,2100,Alpl,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,361,384,7mer-m8,162.000000,0.361,
predicted,2102,Ambp,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009248,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 8mer,0.189451,0.379,-15.80
predicted,2108,Amh,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000026220,protein_coding,PRINCIPAL,Yes,44,50,7mer-1A,0.077200,0.307,0.00
predicted,2110,Ampd2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.214796,0.045,-2.10
predicted,2110,Ampd2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,626,631,7mer-m8,0.265938,0.056,-2.60
predicted,2110,Ampd2,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,568,574,7mer-m8,0.097000,0.332,-0.03
predicted,2111,Ampd3,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000024933,protein_coding,PRINCIPAL,No,177,183,7mer-1A,0.068200,0.296,0.00
predicted,2119,Anxa3,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046639,protein_coding,PRINCIPAL,Yes,50,57,Offset 1-7 8mer,0.314944,0.630,-15.80
predicted,2122,Apbb1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000024402,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.652765,0.137,-5.90
predicted,2124,Speg,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000026941,protein_coding,PRINCIPAL,No,438,444,7mer-1A,0.028200,0.246,0.00
predicted,2124,Speg,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000065076,protein_coding,UNKNOWN,No,696,701,7mer-m8,0.766305,0.161,-7.44
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,608,613,7mer-m8,0.286142,0.060,-2.91
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,608,613,7mer-m8,0.286142,0.060,-2.91
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,608,613,7mer-m8,0.286142,0.060,-2.91
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,994,999,7mer-m8,0.287126,0.060,-2.92
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,994,999,7mer-m8,0.287126,0.060,-2.92
predicted,2128,Aplp2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,994,999,7mer-m8,0.287126,0.060,-2.92
predicted,2129,Apob,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007371,protein_coding,UNKNOWN,Yes,74,80,Offset 1-7 8mer,0.473033,0.946,-15.20
predicted,2138,Apoe,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,24,45,7mer-m8,0.078470,0.157,
predicted,2141,Aqp1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.445088,0.093,-4.68
predicted,2143,Aqp4,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1811,1816,7mer-m8,0.652163,0.137,-7.39
predicted,2143,Aqp4,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1811,1816,7mer-m8,0.652163,0.137,-7.39
predicted,2143,Aqp4,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,699,719,8mer,155.000000,0.246,-23.14
predicted,2143,Aqp4,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,699,719,8mer,155.000000,0.246,-23.14
predicted,2148,Araf,rno-miR-3085,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1241,1247,8mer,0.857000,0.714,12.69
predicted,2148,Araf,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,201,225,N/A,0.535177,0.112,
predicted,2154,Arnt2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3559,3579,7mer-m8,158.000000,0.295,-21.88
predicted,2154,Arnt2,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,299,305,7mer-m8,0.157500,0.408,0.02
predicted,2154,Arnt2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1392,1412,8mer,150.000000,0.164,-21.17
predicted,2156,Arrb1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043554,protein_coding,PRINCIPAL,No,5,11,Offset 1-7 7mer-m8,0.243360,0.487,-14.50
predicted,2158,Arsb,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1613,1618,7mer-m8,0.373785,0.078,-4.00
predicted,2158,Arsb,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.196241,0.041,-2.10
predicted,2158,Arsb,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,285,305,N/A,0.891481,0.187,
predicted,2158,Arsb,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,509,530,7mer-m8,0.313049,0.066,
predicted,2161,Asgr2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000064064,protein_coding,UNKNOWN,No,96,118,8mer,147.000000,0.115,
predicted,2170,Atp1b1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,0.505346,0.106,-5.10
predicted,2171,Atp1b2,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,491,497,7mer-1A,0.047200,0.270,0.00
predicted,2171,Atp1b2,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000015076,protein_coding,PRINCIPAL,No,1458,1464,7mer-m8,0.079000,0.310,-0.03
predicted,2173,Fxyd2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,42,62,7mer-m8,0.695474,0.146,
predicted,2173,Fxyd2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,42,62,7mer-m8,0.695474,0.146,
predicted,2174,Atp2a2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1818,1838,N/A,147.000000,0.115,-20.94
predicted,2174,Atp2a2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,381,386,7mer-m8,0.019572,0.004,-0.19
predicted,2174,Atp2a2,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,517,537,7mer-m8,0.137000,0.382,
predicted,2175,Atp2a3,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,228,234,7mer-1A,0.042850,0.264,-0.03
predicted,2175,Atp2a3,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,622,627,7mer-m8,0.312328,0.066,-3.20
predicted,2176,Atp2b2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,2698,2703,7mer-m8,0.054499,0.011,-0.60
predicted,2176,Atp2b2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,2698,2703,7mer-m8,0.054499,0.011,-0.60
predicted,2176,Atp2b2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,2698,2703,7mer-m8,0.054499,0.011,-0.60
predicted,2176,Atp2b2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,2984,2989,7mer-m8,0.594389,0.125,-6.60
predicted,2181,Atp5if1,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018038,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 7mer-m8,0.229074,0.458,-16.00
predicted,2196,Bckdha,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000027995,protein_coding,PRINCIPAL,No,85,104,7mer-m8,155.000000,0.246,
predicted,2201,Bdkrb2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000071735,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.202128,0.042,-1.70
predicted,2201,Bdkrb2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000074621,protein_coding,UNKNOWN,No,188,193,7mer-m8,0.202128,0.042,-1.70
predicted,2202,Bdnf,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,1124,1143,8mer,151.000000,0.180,-19.18
predicted,2207,Bgn,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000023920,protein_coding,PRINCIPAL,No,1091,1097,7mer-m8,0.178000,0.434,-0.06
predicted,2207,Bgn,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000023920,protein_coding,PRINCIPAL,No,995,1001,7mer-1A,0.141750,0.388,-0.01
predicted,2213,Bmp4,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000012957,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.068457,0.224,-8.47
predicted,2223,Bsn,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,384,404,7mer-m8,162.000000,0.361,-26.47
predicted,2224,Btg1,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,631,652,7mer-m8,149.000000,0.148,-17.71
predicted,2225,Btg2,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000004408,protein_coding,PRINCIPAL,No,1423,1444,7mer-m8,156.000000,0.262,-19.10
predicted,2228,Tspo,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.610559,0.128,-5.20
predicted,2228,Tspo,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014089,protein_coding,PRINCIPAL,No,19,39,7mer-m8,0.727974,0.153,
predicted,2237,C5,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025534,protein_coding,PRINCIPAL,Yes,58,64,Offset 1-7 7mer-m8,0.388755,0.777,-15.50
predicted,2239,C8b,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,248,254,7mer-1A,0.070200,0.299,0.00
predicted,2240,Car2,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.679551,0.143,-6.50
predicted,2247,Cacna2d1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000034969,protein_coding,PRINCIPAL,No,87,93,7mer-m8,0.164500,0.417,-0.07
predicted,2247,Cacna2d1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000042914,protein_coding,UNKNOWN,No,87,93,7mer-m8,0.164500,0.417,-0.07
predicted,2248,Cacnb3,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000017490,protein_coding,PRINCIPAL,No,304,323,8mer,0.281300,0.563,
predicted,2249,Cacng1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000004349,protein_coding,PRINCIPAL,No,386,392,7mer-1A,0.072300,0.301,-0.02
predicted,2252,Ddr1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000001102,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.189584,0.040,-1.50
predicted,2253,S100g,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005622,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.477455,0.955,-14.80
predicted,2256,Cald1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000041264,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.596162,0.125,-5.99
predicted,2257,Calm1,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000064679,protein_coding,PRINCIPAL,No,429,449,7mer-m8,150.000000,0.164,-18.68
predicted,2259,Calm3,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000022603,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.333441,0.280,-12.50
predicted,2267,Capn1,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000028431,protein_coding,PRINCIPAL,No,456,475,7mer-m8,157.000000,0.279,-24.01
predicted,2267,Capn1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000028431,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.016583,0.003,-0.16
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,37,42,7mer-m8,0.277825,0.058,-3.00
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,37,42,7mer-m8,0.277825,0.058,-3.00
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,37,42,7mer-m8,0.277825,0.058,-3.00
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,2134,2139,7mer-m8,0.234302,0.049,-2.53
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,2134,2139,7mer-m8,0.234302,0.049,-2.53
predicted,2278,Cast,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,2134,2139,7mer-m8,0.234302,0.049,-2.53
predicted,2279,Cat,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000011230,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.994109,0.209,-9.70
predicted,2281,Cav3,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000007601,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.123962,0.026,-1.20
predicted,2287,Cbs,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048219,protein_coding,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,2287,Cbs,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045275,protein_coding,PRINCIPAL,No,192,212,7mer-m8,0.209216,0.418,
predicted,2287,Cbs,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042432,protein_coding,UNKNOWN,No,192,212,7mer-m8,0.209216,0.418,
predicted,2288,Cck,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026159,protein_coding,PRINCIPAL,No,136,143,7mer-m8,0.366152,0.732,-17.00
predicted,2291,Ccnb1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000025297,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.307428,0.064,-2.40
predicted,2295,Ccng1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000065633,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.311745,0.065,-3.37
predicted,2296,Cd1d1,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000022150,protein_coding,PRINCIPAL,No,215,221,8mer,0.195200,0.455,0.00
predicted,2298,Cd24,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.157933,0.033,-1.64
predicted,2302,Scarb1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000064276,protein_coding,LONGEST,No,41,46,7mer-m8,0.062152,0.013,-0.60
predicted,2302,Scarb1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000001299,protein_coding,UNKNOWN,No,286,291,7mer-m8,0.369297,0.077,-3.50
predicted,2302,Scarb1,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000064276,protein_coding,LONGEST,No,406,411,7mer-m8,0.352190,0.074,-3.40
predicted,2303,Cd38,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,1763,1769,7mer-m8,0.102500,0.339,-0.01
predicted,2305,Cd247,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000004403,protein_coding,PRINCIPAL,No,504,525,8mer,151.000000,0.180,-20.57
predicted,2305,Cd247,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000004403,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.000000,0.211,
predicted,2305,Cd247,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000070958,protein_coding,UNKNOWN,No,504,525,8mer,151.000000,0.180,
predicted,2305,Cd247,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000070958,protein_coding,UNKNOWN,No,1,8,7mer-m8,140.000000,0.000,
predicted,2306,Cd4,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000021915,protein_coding,PRINCIPAL,No,182,202,7mer-m8,0.544275,0.114,
predicted,2309,Cd5,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000054812,protein_coding,LONGEST,No,455,461,7mer-m8,0.109500,0.348,0.02
predicted,2309,Cd5,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000065376,protein_coding,UNKNOWN,No,346,352,7mer-m8,0.110000,0.349,0.01
predicted,2309,Cd5,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000054812,protein_coding,LONGEST,No,382,388,7mer-m8,0.107000,0.345,0.01
predicted,2309,Cd5,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000065376,protein_coding,UNKNOWN,No,419,425,7mer-m8,0.102500,0.339,0.02
predicted,2309,Cd5,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000065376,protein_coding,UNKNOWN,No,75,95,8mer,0.021942,0.005,