Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.410627,0.821,-15.40
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,15,34,N/A,2.098365,0.353,
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,15,34,N/A,141.000000,0.013,
predicted,1342756,MIR183,hsa-miR-183-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,16,38,N/A,1.030335,0.173,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,31,36,8mer,1.482677,0.249,-11.80
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.628253,0.106,-5.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,1,7,8mer,0.483804,0.968,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,34,52,N/A,140.000000,0.000,-17.22
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,1.080595,0.182,-8.60
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,51,56,7mer-m8,1.570633,0.264,-12.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,18,23,7mer-m8,1.336994,0.225,-10.70
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,55,60,7mer-m8,0.262401,0.044,-2.10
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,25,30,7mer-m8,0.624763,0.105,-5.00
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,74,79,7mer-m8,0.268648,0.045,-2.15
predicted,1346166,MIR182,hsa-miR-182-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,45,69,N/A,0.899872,0.151,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,45,69,N/A,149.000000,0.120,
predicted,1346769,MIR381,hsa-miR-381-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,29,34,7mer-m8,1.080595,0.182,-8.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.430253,0.861,-15.70
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,2,8,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347128,MIR9-2,hsa-miR-9-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,39,58,N/A,0.640818,0.108,
predicted,1347128,MIR9-2,hsa-miR-9-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,117,122,8mer,0.816729,0.137,-6.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,61,66,7mer-m8,0.829294,0.139,-6.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,99,104,7mer-m8,0.389517,0.065,-3.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,111,117,8mer,0.135405,0.271,-17.30
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,73,78,7mer-m8,0.546580,0.092,-4.35
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.565428,0.095,-4.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,34,39,Offset 1-7 7mer-m8,0.314127,0.053,-2.50
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,71,91,Offset 3-8 6mer,143.000000,0.040,-25.34
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,80,86,7mer-m8,0.248807,0.498,-16.50
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,45,66,N/A,1.683718,0.283,
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,45,66,N/A,140.000000,0.000,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,65,86,7mer-m8,0.037036,0.074,
predicted,1349952,MIR296,hsa-miR-296-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.540298,0.091,-4.30
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1352239,MIR212,hsa-miR-212-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.499811,0.084,
predicted,1352547,MIR425,hsa-miR-425-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,15,38,7mer-m8,0.049981,0.008,
predicted,1353053,MIR125A,hsa-miR-125a-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,75,80,7mer-m8,0.929814,0.156,-7.40
predicted,1353680,MIR219A2,hsa-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.427212,0.072,-3.40
predicted,1353953,MIR140,hsa-miR-140-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,11,16,7mer-m8,0.439777,0.074,-3.50
predicted,1601666,MIR663A,hsa-miR-663a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,61,66,7mer-m8,1.181116,0.199,-9.40
predicted,1601666,MIR663A,hsa-miR-663a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,38,43,Offset 1-7 7mer-m8,0.552863,0.093,-4.40
predicted,1601670,MIR659,hsa-miR-659-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,112,117,7mer-m8,1.344462,0.226,-10.70
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,2,8,Offset 1-7 8mer,0.367862,0.736,-15.40
predicted,1601675,MIR654,hsa-miR-654-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,2,7,Offset 1-7 8mer,0.439777,0.074,-3.50
predicted,1601677,MIR652,hsa-miR-652-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,32,37,7mer-m8,1.150144,0.193,-9.10
predicted,1601677,MIR652,hsa-miR-652-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,24,29,Offset 1-7 7mer-m8,0.492919,0.083,-3.90
predicted,1602012,MIR651,hsa-miR-651-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,53,58,8mer,0.740082,0.124,-5.89
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,111,118,7mer-m8,0.200141,0.400,-16.70
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,79,85,Offset 3-9 7mer-m8,0.282083,0.564,-16.00
predicted,1602923,MIR630,hsa-miR-630,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,84,89,7mer-m8,0.728773,0.123,-5.80
predicted,1602933,MIR619,hsa-miR-619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,81,88,7mer-m8,0.106687,0.213,-17.20
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.312144,0.624,-15.90
predicted,1603065,MIR611,hsa-miR-611,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.191775,0.384,-16.60
predicted,1603067,MIR609,hsa-miR-609,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,82,101,7mer-m8,0.162158,0.324,
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.447226,0.894,-15.50
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,13,18,7mer-m8,1.310841,0.220,-10.60
predicted,1603085,MIR590,hsa-miR-590-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,9,14,Offset 1-7 8mer,0.214862,0.036,-1.70
predicted,1603108,MIR564,hsa-miR-564,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,30,35,7mer-m8,1.548904,0.260,-12.10
predicted,1603111,MIR561,hsa-miR-561-5p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,32,53,Offset 3-8 6mer,140.000000,0.000,-13.99
predicted,1603111,MIR561,hsa-miR-561-5p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,46,66,Offset 3-8 6mer,146.000000,0.080,-13.44
predicted,1603119,MIR552,hsa-miR-552-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,27,32,7mer-m8,1.428200,0.240,-11.30
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,36,57,8mer,0.872015,0.147,
predicted,1603129,MIR548A3,hsa-miR-548a-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.364387,0.061,-2.90
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,66,88,N/A,0.425483,0.851,
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.258001,0.516,-16.00
predicted,1603428,MIR508,hsa-miR-508-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,49,54,7mer-m8,1.349489,0.227,-10.80
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.396245,0.792,-15.50
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,92,99,8mer,0.357003,0.714,-15.70
predicted,1603433,MIR505,hsa-miR-505-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,1.181116,0.199,-9.40
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,71,92,N/A,0.072575,0.145,
predicted,1603434,MIR504,hsa-miR-504-3p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,87,108,N/A,144.000000,0.053,-27.63
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,80,87,7mer-m8,0.085690,0.171,-17.60
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,54,59,Offset 1-7 7mer-m8,0.113085,0.019,-0.90
predicted,1603437,MIR502,hsa-miR-502-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,70,92,8mer,0.084288,0.169,
predicted,1603438,MIR501,hsa-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,70,92,8mer,0.035860,0.072,
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,69,91,6mer,0.139212,0.278,
predicted,1603728,MIR522,hsa-miR-522-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,74,79,7mer-m8,0.131933,0.022,-1.05
predicted,1603728,MIR522,hsa-miR-522-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,25,30,7mer-m8,0.427212,0.072,-3.40
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,1603778,MIR491,hsa-miR-491-3p,Targetscan,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,73,94,8mer,-0.312200,0.377,
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,82,88,Offset 3-9 7mer-m8,0.446152,0.892,-15.20
predicted,1603779,MIR490,hsa-miR-490-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,28,33,7mer-m8,1.309888,0.220,-10.30
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.357003,0.714,-15.70
predicted,1603782,MIR485,hsa-miR-485-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,51,56,7mer-m8,1.017770,0.171,-8.10
predicted,1603782,MIR485,hsa-miR-485-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.691078,0.116,-5.50
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,15,21,7mer-m8,0.355752,0.711,-15.60
predicted,1604868,MIR483,hsa-miR-483-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,38,43,7mer-m8,1.143421,0.192,-9.10
predicted,1604875,MIR363,hsa-miR-363-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,26,31,Offset 1-7 7mer-m8,0.050260,0.008,-0.40
predicted,1604875,MIR363,hsa-miR-363-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,75,80,Offset 1-7 7mer-m8,0.188476,0.032,-1.50
predicted,1606043,MIR542,hsa-miR-542-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,59,64,7mer-m8,0.962136,0.162,-7.70
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2290210,MIR190B,hsa-miR-190b,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,31,36,Offset 1-7 8mer,1.200699,0.202,-9.50
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,83,90,7mer-m8,0.144709,0.289,-17.00
predicted,2290219,MIR509-3,hsa-miR-509-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,19,24,Offset 1-7 7mer-m8,0.929814,0.156,-7.40
predicted,2290219,MIR509-3,hsa-miR-509-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,114,119,7mer-m8,1.357026,0.228,-10.80
predicted,2290239,MIR873,hsa-miR-873-3p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,106,129,7mer-m8,152.000000,0.160,-21.65
predicted,2290239,MIR873,hsa-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,76,96,7mer-m8,0.122707,0.245,
predicted,2290239,MIR873,hsa-miR-873-5p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,76,96,7mer-m8,146.000000,0.080,
predicted,2290239,MIR873,hsa-miR-873-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,106,129,7mer-m8,0.217325,0.435,
predicted,2290245,MIR875,hsa-miR-875-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,48,68,8mer,0.426950,0.854,
predicted,2290245,MIR875,hsa-miR-875-5p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,48,68,8mer,164.000000,0.320,
predicted,2290246,MIR541,hsa-miR-541-5p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,39,64,7mer-m8,150.000000,0.133,-14.14
predicted,2290246,MIR541,hsa-miR-541-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,2,7,Offset 1-7 8mer,0.238736,0.040,-1.90
predicted,2290255,MIR300,hsa-miR-300,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,29,34,7mer-m8,1.042900,0.175,-8.30
predicted,2290267,MIR671,hsa-miR-671-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,1.895841,0.319,
predicted,2290267,MIR671,hsa-miR-671-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.420903,0.842,
predicted,2312874,MIR1224,hsa-miR-1224-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.729649,0.123,-5.70
predicted,2312877,MIR638,hsa-miR-638,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,1.174811,0.198,-9.50
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,109,117,Offset 1-7 8mer,0.027676,0.055,-19.40
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,109,115,7mer-m8,0.470231,0.940,-15.10
predicted,2312888,MIR1262,hsa-miR-1262,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,75,80,7mer-m8,0.100520,0.017,-0.80
predicted,2312893,MIR1908,hsa-miR-1908-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,61,66,7mer-m8,2.173898,0.365,-17.20
predicted,2312895,MIR2052,hsa-miR-2052,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,52,72,N/A,140.000000,0.000,-6.68
predicted,2312895,MIR2052,hsa-miR-2052,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,52,72,N/A,0.292499,0.049,
predicted,2312911,MIR1226,hsa-miR-1226-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.812245,0.137,-6.60
predicted,2312911,MIR1226,hsa-miR-1226-5p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,92,119,7mer-m8,146.000000,0.080,-25.73
predicted,2312916,MIR2110,hsa-miR-2110,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,16,21,Offset 1-7 8mer,1.089391,0.183,-8.67
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.489166,0.978,-15.30
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,81,87,7mer-m8,0.353563,0.707,-15.80
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,12,17,7mer-m8,0.402082,0.068,-3.20
predicted,2312920,MIR1293,hsa-miR-1293,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,74,79,7mer-m8,0.471190,0.079,-3.75
predicted,2312921,MIR1245A,hsa-miR-1245a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,73,78,7mer-m8,0.271737,0.046,-2.15
predicted,2312921,MIR1245A,hsa-miR-1245a,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,25,30,Offset 1-7 7mer-m8,0.075834,0.013,-0.60
predicted,2312927,MIR1909,hsa-miR-1909-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,60,65,7mer-m8,0.841859,0.142,-6.70
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.497219,0.994,-15.30
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,109,115,7mer-m8,0.332666,0.665,-16.10
predicted,2312934,MIR1228,hsa-miR-1228-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,39,44,8mer,1.263894,0.212,-10.00
predicted,2312945,MIR1272,hsa-miR-1272,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,96,123,Offset 3-8 6mer,142.000000,0.027,-14.69
predicted,2312952,MIR1207,hsa-miR-1207-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,78,83,Offset 1-7 8mer,0.341251,0.057,-2.70
predicted,2312957,MIR1257,hsa-miR-1257,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,76,81,7mer-m8,0.619308,0.104,-4.90
predicted,2312957,MIR1257,hsa-miR-1257,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,27,32,7mer-m8,1.137504,0.191,-9.00
predicted,2312958,MIR1322,hsa-miR-1322,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,32,37,7mer-m8,1.395294,0.235,-10.90
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,3,9,7mer-m8,0.497421,0.995,-15.20
predicted,2312969,MIR1296,hsa-miR-1296-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,53,58,Offset 1-7 8mer,0.163346,0.027,-1.30
predicted,2312975,MIR1912,hsa-miR-1912,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,56,79,7mer-m8,0.192744,0.385,
predicted,2312975,MIR1912,hsa-miR-1912,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,56,79,7mer-m8,146.000000,0.080,
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,83,89,8mer,0.190490,0.381,-16.90
predicted,2312984,MIR1287,hsa-miR-1287-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,41,46,7mer-m8,1.344462,0.226,-10.70
predicted,2312992,MIR1275,hsa-miR-1275,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.862254,0.145,-6.64
predicted,2312993,MIR1183,hsa-miR-1183,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,48,53,7mer-m8,2.560217,0.430,-20.90
predicted,2946912,MIR1303,hsa-miR-1303,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,119,124,Offset 1-7 8mer,1.017770,0.171,-8.10
predicted,2946920,MIR1304,hsa-miR-1304-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,53,58,8mer,0.980075,0.165,-7.80
predicted,2946921,MIR548F5,hsa-miR-548f,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,38,57,8mer,1.131596,0.190,
predicted,2946921,MIR548F5,hsa-miR-548f,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.038402,0.006,-0.30
predicted,2974668,MIR320C2,hsa-miR-320c,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,1.119128,0.188,-8.80
predicted,2974668,MIR320C2,hsa-miR-320c,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,51,56,7mer-m8,1.615105,0.272,-12.70
predicted,2974675,MIR320D2,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.947264,0.159,-7.40
predicted,2974675,MIR320D2,hsa-miR-320d,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,51,56,7mer-m8,1.305688,0.220,-10.20
predicted,3476299,MIR548G,hsa-miR-548g-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,34,56,7mer-m8,1.110751,0.187,
predicted,3476299,MIR548G,hsa-miR-548g-3p,Miranda,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,34,56,7mer-m8,152.000000,0.160,
predicted,3476301,MIR548E,hsa-miR-548e-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,35,57,8mer,0.766469,0.129,
predicted,3476301,MIR548E,hsa-miR-548e-3p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,116,121,7mer-m8,0.301561,0.051,-2.40
predicted,3497321,MIR2277,hsa-miR-2277-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,2,8,Offset 3-9 8mer,0.445011,0.890,-15.60
predicted,3497322,MIR2116,hsa-miR-2116-5p,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,95,115,N/A,1.086949,0.183,
predicted,3497322,MIR2116,hsa-miR-2116-5p,Miranda,miRGate_prediction,,,,ENST00000467458,antisense,UNKNOWN,Yes,1,20,N/A,141.000000,0.013,-18.49
predicted,3497330,MIR762,hsa-miR-762,Microtar,miRGate_prediction,,,,ENST00000464464,antisense,UNKNOWN,Yes,43,48,7mer-m8,1.256506,0.211,-10.00