Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,403,409,7mer-m8,0.166000,0.419,0.04
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,390,410,7mer-m8,147.000000,0.115,
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,631,653,N/A,145.000000,0.082,-28.12
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1474,1495,N/A,142.000000,0.033,-20.94
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,604,610,7mer-1A,-0.006350,0.203,0.01
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,303,325,6mer,140.000000,0.000,-20.67
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1263,1270,8mer,0.438143,0.876,-21.90
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,27,33,7mer-m8,0.153000,0.403,-0.03
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,616,622,7mer-m8,0.123000,0.365,-0.03
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,14,34,7mer-m8,0.091000,0.325,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,603,623,7mer-m8,142.000000,0.033,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,151,173,7mer-m8,140.000000,0.000,-9.86
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,305,326,Offset 3-8 6mer,140.000000,0.000,-21.75
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1394,1400,7mer-1A,0.117300,0.358,-0.02
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1394,1400,7mer-1A,0.106750,0.345,-0.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,466,487,Offset 3-8 6mer,153.000000,0.213,-28.65
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1598,1619,8mer,140.000000,0.000,-11.93
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,289,310,7mer-m8,155.000000,0.246,-24.55
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1087,1111,6mer,141.000000,0.016,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1265,1290,7mer-m8,145.000000,0.082,-14.71
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,552,571,N/A,144.000000,0.066,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,598,623,7mer-m8,150.000000,0.164,-17.47
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,35,41,7mer-1A,0.114750,0.355,-0.01
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1161,1182,N/A,140.000000,0.000,
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1866,1872,7mer-1A,0.131200,0.375,0.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1866,1872,7mer-1A,0.131200,0.375,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,368,388,Offset 3-8 6mer,142.000000,0.033,-25.69
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,47,68,7mer-m8,157.000000,0.279,-22.59
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,653,675,7mer-m8,160.000000,0.328,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,935,959,7mer-m8,156.000000,0.262,-21.87
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,278,300,N/A,143.000000,0.049,-20.21
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1265,1290,7mer-m8,143.000000,0.049,-14.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,457,478,Offset 3-8 6mer,140.000000,0.000,-17.28
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1462,1481,7mer-m8,144.000000,0.066,-11.79
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1297,1317,7mer-m8,142.000000,0.033,-9.06
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,434,452,7mer-m8,146.000000,0.098,-11.26
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,998,1023,N/A,143.000000,0.049,-16.64
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,531,553,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1419,1438,7mer-m8,152.000000,0.197,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1295,1317,7mer-m8,140.000000,0.000,-14.44
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,863,885,7mer-m8,151.000000,0.180,-19.46
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1557,1578,N/A,140.000000,0.000,-23.39
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,289,309,N/A,144.000000,0.066,-25.52
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,445,464,7mer-m8,156.000000,0.262,-25.29
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,531,555,N/A,141.000000,0.016,-22.24
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,839,861,8mer,151.000000,0.180,-14.47
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,485,503,N/A,147.000000,0.115,-23.60
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1388,1409,7mer-m8,0.138500,0.384,
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,851,873,7mer-m8,145.000000,0.082,-13.10
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1419,1440,7mer-m8,140.000000,0.000,-13.46
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,617,638,Offset 3-8 6mer,140.000000,0.000,-17.33
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,469,490,Offset 3-8 6mer,140.000000,0.000,-21.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1893,1914,Offset 3-8 6mer,144.000000,0.066,-17.84
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1295,1317,7mer-m8,140.000000,0.000,-14.44
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1850,1871,N/A,148.000000,0.131,-17.39
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,546,565,N/A,140.000000,0.000,-19.39
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,157,181,7mer-m8,145.000000,0.082,-12.65
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,839,861,8mer,151.000000,0.180,-14.47
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1443,1465,7mer-m8,146.000000,0.098,-17.50
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,325,347,N/A,144.000000,0.066,-22.95
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,285,306,7mer-m8,148.000000,0.131,-19.57
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1067,1087,N/A,154.000000,0.230,-17.61
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1486,1492,8mer,0.351200,0.651,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1472,1493,8mer,0.353250,0.654,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,434,457,6mer,141.000000,0.016,-25.45
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1193,1212,N/A,145.000000,0.082,-25.72
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1526,1545,7mer-m8,153.000000,0.213,-8.57
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,80,102,N/A,141.000000,0.016,
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,471,493,7mer-m8,145.000000,0.082,-12.34
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1599,1617,7mer-m8,150.000000,0.164,-12.22
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1517,1540,8mer,148.000000,0.131,-11.81
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,479,499,N/A,145.000000,0.082,-21.43
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,-0.022900,0.182,0.02
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1313,1332,N/A,143.000000,0.049,-14.05
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1634,1657,Offset 3-8 6mer,148.000000,0.131,-20.89
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,302,325,7mer-m8,150.000000,0.164,-17.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,963,985,Offset 3-8 6mer,145.000000,0.082,-15.51
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1139,1158,7mer-m8,148.000000,0.131,-24.84
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1415,1421,7mer-1A,0.023200,0.240,0.00
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,974,992,7mer-m8,144.000000,0.066,-11.91
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,96,117,N/A,142.000000,0.033,-20.46
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,685,691,7mer-m8,0.132000,0.376,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1295,1317,7mer-m8,142.000000,0.033,-12.43
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,553,576,N/A,143.000000,0.049,-21.60
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,845,869,Offset 3-8 6mer,140.000000,0.000,-9.05
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1161,1181,Offset 3-8 6mer,140.000000,0.000,-21.48
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,80,101,7mer-m8,148.000000,0.131,-20.87
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,996,1017,7mer-m8,164.000000,0.393,-27.03
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1912,1932,N/A,148.000000,0.131,-10.73
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1545,1569,N/A,157.000000,0.279,-33.70
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1879,1898,7mer-m8,142.000000,0.033,-11.43
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1466,1487,Offset 3-8 6mer,148.000000,0.131,-15.09
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1677,1683,8mer,0.235300,0.506,-0.00
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,78,97,N/A,141.000000,0.016,-21.02
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1665,1684,8mer,146.000000,0.098,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,92,112,N/A,141.000000,0.016,-23.34
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,204,210,7mer-1A,0.110650,0.349,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,204,210,7mer-1A,0.110650,0.349,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,920,940,Offset 3-8 6mer,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1144,1163,8mer,149.000000,0.148,-17.62
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,871,892,8mer,147.000000,0.115,-27.33
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1478,1484,7mer-m8,0.250500,0.525,-0.04
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1464,1485,7mer-m8,0.188500,0.447,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,884,906,7mer-m8,149.000000,0.148,-18.92
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,201,224,Offset 3-8 6mer,142.000000,0.033,-17.66
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,483,503,N/A,144.000000,0.066,-21.98
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1836,1859,N/A,140.000000,0.000,-15.67
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,297,317,N/A,141.000000,0.016,-19.52
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1295,1317,7mer-m8,140.000000,0.000,-13.54
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1126,1148,8mer,153.000000,0.213,-15.03
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,952,976,7mer-m8,142.000000,0.033,-16.57
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,47,67,N/A,140.000000,0.000,-22.10
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,585,607,7mer-m8,153.000000,0.213,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,818,838,Offset 3-8 6mer,142.000000,0.033,-17.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,-0.001800,0.208,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.008750,0.222,
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1725,1731,7mer-m8,0.213000,0.478,-0.03
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1711,1732,7mer-m8,0.151000,0.400,
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1899,1905,7mer-1A,0.134650,0.380,0.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,41,62,N/A,140.000000,0.000,-18.04
predicted,2325519,Mir485,rno-miR-485-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1881,1905,7mer-1A,0.155750,0.406,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1009,1029,8mer,142.000000,0.033,-7.75
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1851,1871,N/A,146.000000,0.098,-17.14
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,480,503,N/A,147.000000,0.115,-21.19
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,370,392,7mer-m8,148.000000,0.131,-11.44
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1844,1862,7mer-m8,143.000000,0.049,-13.75
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1703,1709,7mer-m8,0.235500,0.506,-0.07
predicted,2325530,Mir224,rno-miR-224-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1688,1710,7mer-m8,0.158000,0.409,
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,513,534,N/A,151.000000,0.180,-25.22
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,879,905,8mer,143.000000,0.049,-18.16
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,288,306,7mer-m8,143.000000,0.049,-20.43
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1333,1353,N/A,142.000000,0.033,-26.33
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,337,343,7mer-1A,0.059200,0.285,0.00
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1802,1823,6mer+,146.000000,0.098,-27.82
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,337,343,7mer-1A,0.069750,0.298,-0.01
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1874,1896,7mer-m8,146.000000,0.098,-17.89
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1402,1408,7mer-m8,0.185000,0.443,-0.03
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1389,1409,7mer-m8,140.000000,0.000,
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,924,944,7mer-m8,148.000000,0.131,-13.90
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,371,392,7mer-m8,150.000000,0.164,-11.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,284,304,6mer,143.000000,0.049,-22.79
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,842,863,N/A,141.000000,0.016,-17.32
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1281,1304,7mer-m8,159.000000,0.311,-17.41
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,309,335,8mer,148.000000,0.131,-19.15
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1346,1364,8mer,147.000000,0.115,-14.37
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,577,596,7mer-m8,145.000000,0.082,-14.50
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1377,1399,N/A,140.000000,0.000,-10.94
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.062200,0.289,0.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.072750,0.302,-0.01
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1101,1122,7mer-m8,152.000000,0.197,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005876,protein_coding,PRINCIPAL,No,1747,1768,8mer,152.000000,0.197,-17.53