Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,94,116,7mer-m8,148.000000,0.107,-20.66
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,89,96,8mer,0.176745,0.353,-16.40
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,110,130,6mer,140.000000,0.000,-15.98
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,90,96,Offset 3-9 8mer,0.265753,0.531,-16.20
predicted,1348739,MIR10A,hsa-miR-10a-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,18,6mer,140.000000,0.000,-16.73
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,0.054841,0.110,
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,13,34,7mer-m8,145.000000,0.067,
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.464611,0.929,-15.00
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,26,34,Offset 1-7 8mer,0.438602,0.877,-15.30
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,118,7mer-m8,0.045882,0.092,
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,50,72,7mer-m8,159.000000,0.253,-16.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,89,96,8mer,0.176745,0.353,-16.40
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,76,99,Offset 3-8 6mer,0.267897,0.536,
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,118,125,8mer,0.378492,0.757,-15.70
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,56,63,8mer,0.481167,0.962,-15.10
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.314681,0.629,-16.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.074704,0.149,-17.80
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,118,125,Offset 1-7 8mer,0.434810,0.870,-15.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,115,123,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,106,113,7mer-m8,0.280261,0.561,-15.90
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,27,33,7mer-m8,0.348632,0.697,-15.60
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,53,72,7mer-m8,151.000000,0.147,-16.32
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,106,112,8mer,0.269783,0.540,-16.10
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,110,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,106,Offset 3-8 6mer,141.000000,0.013,-19.60
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,106,Offset 3-8 6mer,0.174494,0.349,
predicted,1603430,MIR506,hsa-miR-506-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,110,Offset 3-9 7mer-m8,0.425483,0.851,-15.30
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,36,54,8mer,154.000000,0.187,-21.86
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,36,54,8mer,0.039063,0.078,
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1603434,MIR504,hsa-miR-504-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,110,130,7mer-m8,182.000000,0.560,-34.33
predicted,1603438,MIR501,hsa-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,109,Offset 3-9 7mer-m8,0.430719,0.861,-15.30
predicted,1603731,MIR517C,hsa-miR-517-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,96,104,Offset 1-7 7mer-m8,0.498274,0.997,-14.80
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,88,93,Offset 1-6 7mer-1A,0.130345,0.261,-17.00
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,91,96,Offset 1-6 7mer-1A,0.481211,0.962,-14.90
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.325357,0.651,-15.90
predicted,2290202,MIR365B,hsa-miR-365b-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,40,60,Offset 3-8 6mer,142.000000,0.027,-22.39
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.114711,0.229,-17.30
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.098376,0.197,-17.50
predicted,2290228,MIR938,hsa-miR-938,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,89,96,Offset 1-7 8mer,0.093275,0.187,-17.00
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,2290239,MIR873,hsa-miR-873-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,30,51,N/A,143.000000,0.040,-22.59
predicted,2290241,MIR877,hsa-miR-877-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,6,27,8mer,142.000000,0.027,-19.90
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.243363,0.487,-16.50
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,59,78,8mer,0.101721,0.203,
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.184555,0.369,-16.90
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,5,26,7mer-m8,0.422871,0.846,
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,81,87,7mer-m8,0.125461,0.251,-17.20
predicted,2312926,MIR1203,hsa-miR-1203,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,91,8mer,0.269557,0.539,-16.30
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,117,125,Offset 1-7 8mer,0.159319,0.319,-16.90
predicted,2312933,MIR1266,hsa-miR-1266-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.132668,0.265,-17.00
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,14,8mer,0.096257,0.192,
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.326099,0.652,-15.80
predicted,2312971,MIR1263,hsa-miR-1263,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,110,7mer-m8,0.172305,0.345,-16.60
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,109,7mer-m8,0.362911,0.726,-16.00
predicted,2312984,MIR1287,hsa-miR-1287-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,56,77,6mer,144.000000,0.053,-27.03
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,106,Offset 1-7 7mer-m8,0.158786,0.318,-17.00
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,81,86,Offset 1-6 6mer,0.232431,0.465,-16.40
predicted,2313002,MIR1225,hsa-miR-1225-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,112,Offset 1-7 8mer,0.136483,0.273,-16.90
predicted,2946927,MIR1271,hsa-miR-1271-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,110,Offset 3-9 7mer-m8,0.478430,0.957,-15.10
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.257989,0.516,-15.80
predicted,3497328,MIR2114,hsa-miR-2114-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,70,90,7mer-m8,147.000000,0.093,-16.81
predicted,3497329,MIR764,hsa-miR-764,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,81,102,N/A,144.000000,0.053,-24.00
predicted,3516313,MIR548K,hsa-miR-548k,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,49,69,N/A,142.000000,0.027,-13.44
predicted,4108883,MIR4310,hsa-miR-4310,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.400428,0.801,-15.10
predicted,4108889,MIR4282,hsa-miR-4282,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,2,19,6mer,144.000000,0.053,-14.44
predicted,4108890,MIR3138,hsa-miR-3138,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,28,34,8mer,0.478440,0.957,-15.20
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,53,60,7mer-m8,0.489277,0.979,-15.20
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,89,Offset 1-6 7mer-1A,0.135933,0.272,-17.10
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.140069,0.280,-17.30
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,4108949,MIR4290,hsa-miR-4290,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.032917,0.066,-18.80
predicted,4108958,MIR3165,hsa-miR-3165,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,4108972,MIR3147,hsa-miR-3147,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,92,115,7mer-m8,145.000000,0.067,-24.14
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,53,60,7mer-m8,0.489277,0.979,-15.20
predicted,4108990,MIR3167,hsa-miR-3167,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,50,58,Offset 1-7 8mer,0.410208,0.820,-15.00
predicted,4108991,MIR3127,hsa-miR-3127-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.155844,0.312,-16.80
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.024558,0.049,-18.90
predicted,4109010,MIR4253,hsa-miR-4253,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.207900,0.416,-16.30
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.242753,0.485,-16.10
predicted,4109039,MIR4270,hsa-miR-4270,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,53,60,7mer-m8,0.489277,0.979,-15.20
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,8,7mer-m8,0.269557,0.539,-16.30
predicted,4109047,MIR3157,hsa-miR-3157-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,91,97,Offset 1-7 7mer-m8,0.288597,0.577,-15.90
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,106,112,8mer,0.269783,0.540,-16.10
predicted,4109073,MIR3191,hsa-miR-3191-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,2,9,7mer-m8,0.481126,0.962,-15.30
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,109,116,7mer-m8,0.170863,0.342,-16.60
predicted,4888787,MIR3681,hsa-miR-3681-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.427531,0.855,-15.20
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.107708,0.215,-17.50
predicted,4888829,MIR3678,hsa-miR-3678-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,127,7mer-m8,0.377778,0.756,
predicted,4888829,MIR3678,hsa-miR-3678-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,127,7mer-m8,142.000000,0.027,
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 1-7 8mer,0.194750,0.389,-16.30
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 3-9 8mer,0.308337,0.617,-15.80
predicted,5133850,MIR3973,hsa-miR-3973,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,51,70,N/A,141.000000,0.013,-13.29
predicted,5133859,MIR4423,hsa-miR-4423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,110,Offset 3-9 7mer-m8,0.430719,0.861,-15.30
predicted,5133863,MIR4471,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,29,49,7mer-m8,0.139852,0.280,
predicted,5133863,MIR4471,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,29,49,7mer-m8,152.000000,0.160,
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,156.000000,0.213,-18.34
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,102,123,7mer-m8,0.045510,0.091,
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,5133936,MIR4482,hsa-miR-4482-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,28,34,8mer,0.321616,0.643,-15.80
predicted,5133999,MIR4530,hsa-miR-4530,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,5134002,MIR4512,hsa-miR-4512,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.089805,0.180,-17.60
predicted,5134011,MIR4486,hsa-miR-4486,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,106,112,8mer,0.462622,0.925,-15.40
predicted,5134018,MIR4706,hsa-miR-4706,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,5134019,MIR4698,hsa-miR-4698,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,48,70,7mer-1A,147.000000,0.093,-15.96
predicted,5134025,MIR4767,hsa-miR-4767,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 3-9 8mer,0.366412,0.733,-15.90
predicted,5134028,MIR4778,hsa-miR-4778-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,5134035,MIR4687,hsa-miR-4687-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,107,7mer-m8,0.070091,0.140,-17.90
predicted,5134042,MIR1343,hsa-miR-1343-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,5134051,MIR4707,hsa-miR-4707-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,27,34,8mer,0.254360,0.509,-16.60
predicted,5134057,MIR4761,hsa-miR-4761-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,8mer,0.181958,0.364,-16.50
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,42,49,7mer-m8,0.460199,0.920,-15.50
predicted,5134087,MIR2467,hsa-miR-2467-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,126,7mer-1A,0.062606,0.125,
predicted,5134098,MIR219B,hsa-miR-219b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.233233,0.466,-16.00
predicted,5134106,MIR4664,hsa-miR-4664-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,111,8mer,0.263754,0.527,-16.30
predicted,5134107,MIR4781,hsa-miR-4781-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,44,51,7mer-m8,0.289699,0.579,-16.20
predicted,5134111,MIR4749,hsa-miR-4749-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,126,N/A,0.180978,0.362,
predicted,5134113,MIR4674,hsa-miR-4674,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,110,Offset 1-6 7mer-1A,0.491849,0.984,-15.30
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,108,113,Offset 1-6 6mer,0.209730,0.419,-16.70
predicted,5134143,MIR4661,hsa-miR-4661-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,68,75,8mer,0.467368,0.935,-15.00
predicted,5134152,MIR4756,hsa-miR-4756-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,101,125,6mer,142.000000,0.027,-23.19
predicted,5134156,MIR4667,hsa-miR-4667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,5134163,MIR4652,hsa-miR-4652-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,5134168,MIR371B,hsa-miR-371b-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,52,72,7mer-m8,162.000000,0.293,-15.64
predicted,5134170,MIR4708,hsa-miR-4708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,93,100,7mer-m8,0.352074,0.704,-15.50
predicted,5134189,MIR4726,hsa-miR-4726-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,76,83,8mer,0.275956,0.552,-16.00
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,5134844,MIR3614,hsa-miR-3614-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,66,89,N/A,149.000000,0.120,-21.01
predicted,5134850,MIR4507,hsa-miR-4507,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,109,116,7mer-m8,0.170863,0.342,-16.60
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,111,Offset 3-9 8mer,0.465557,0.931,-15.60
predicted,6483866,MIR4524B,hsa-miR-4524b-3p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,122,7mer-m8,144.000000,0.053,-18.76
predicted,6483866,MIR4524B,hsa-miR-4524b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,122,7mer-m8,0.454186,0.908,
predicted,6483883,MIR5009,hsa-miR-5009-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,35,60,7mer-m8,148.000000,0.107,-16.50
predicted,6483883,MIR5009,hsa-miR-5009-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,35,60,7mer-m8,0.439936,0.880,
predicted,6483898,MIR5683,hsa-miR-5683,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,94,101,7mer-m8,0.461856,0.924,-15.00
predicted,6483911,MIR5189,hsa-miR-5189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,105,112,8mer,0.101913,0.204,-17.30
predicted,6483920,MIR5196,hsa-miR-5196-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,10,30,7mer-m8,0.326858,0.654,
predicted,6483921,MIR5684,hsa-miR-5684,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,70,77,8mer,0.409115,0.818,-15.20
predicted,6483949,MIR5581,hsa-miR-5581-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.106666,0.213,-17.10
predicted,6483957,MIR5591,hsa-miR-5591-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.195329,0.391,-16.40
predicted,8549858,MIR6823,hsa-miR-6823-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,70,90,7mer-m8,0.018494,0.037,
predicted,8549858,MIR6823,hsa-miR-6823-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,99,119,7mer-m8,150.000000,0.133,-18.05
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.491712,0.983,-15.40
predicted,8549888,MIR6848,hsa-miR-6848-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,73,80,7mer-m8,0.278197,0.556,-15.90
predicted,8549897,MIR6750,hsa-miR-6750-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,27,50,7mer-m8,0.133152,0.266,
predicted,8549897,MIR6750,hsa-miR-6750-5p,Miranda,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,27,50,7mer-m8,140.000000,0.000,
predicted,8549907,MIR6789,hsa-miR-6789-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.016764,0.033,-19.90
predicted,8549932,MIR6765,hsa-miR-6765-3p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,1,6,Offset 1-6 7mer-1A,0.284140,0.568,-16.00
predicted,8550007,MIR6741,hsa-miR-6741-5p,Rnahybrid,miRGate_prediction,,,,ENST00000365073,snoRNA,UNKNOWN,Yes,104,112,Offset 1-7 8mer,0.165948,0.332,-16.70