Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,46,67,7mer-m8,153.000000,0.213,
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,81,104,7mer-m8,0.133936,0.268,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,1,24,7mer-m8,0.422586,0.845,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,64,71,Offset 1-7 8mer,0.466823,0.934,-15.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,150,158,Offset 1-7 7mer-m8,0.041243,0.082,-19.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,90,111,8mer,0.120886,0.242,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,1,20,8mer,144.000000,0.066,-12.38
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,9,31,8mer,140.000000,0.000,
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 7mer-m8,0.423358,0.847,-16.00
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,157,164,Offset 1-7 8mer,0.332044,0.664,-16.70
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,93,111,8mer,0.276555,0.553,
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,15,35,N/A,0.416972,0.834,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,30,52,N/A,140.000000,0.000,-15.71
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,135,143,Offset 1-7 8mer,0.049318,0.099,-19.20
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,92,113,7mer-m8,149.000000,0.148,-11.33
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,100,122,Offset 3-8 6mer,142.000000,0.033,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,14,37,N/A,0.273225,0.546,
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,58,63,Offset 1-6 6mer,0.334099,0.668,-16.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,150,157,Offset 1-7 7mer-m8,0.258031,0.516,-17.10
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,1,24,7mer-m8,162.000000,0.361,-16.72
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,8,34,7mer-m8,144.000000,0.066,-15.88
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,19,37,N/A,0.273225,0.546,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,37,58,7mer-m8,0.295715,0.591,
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,48,55,7mer-m8,0.352340,0.705,-16.40
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,59,66,Offset 1-7 7mer-m8,0.101968,0.204,-18.00
predicted,4888600,Mir3559,rno-miR-3559-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,18,39,7mer-m8,0.176464,0.353,
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,88,111,N/A,143.000000,0.049,-20.82
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020806,protein_coding,PRINCIPAL,No,170,177,7mer-m8,0.438135,0.876,-16.10

