Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.192036,0.040,-1.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,21,26,7mer-m8,1.600805,0.336,-14.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.510895,0.107,-4.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.817433,0.171,-7.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.181651,0.038,-1.60
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.629561,0.132,-5.60
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.384072,0.081,-3.40
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.374657,0.079,-3.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 8mer,0.896905,0.188,-7.90
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,184,191,Offset 1-7 7mer-m8,0.480484,0.961,-17.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.600959,0.126,-5.32
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.513166,0.108,-4.52
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.590368,0.124,-5.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.737960,0.155,-6.50
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.501812,0.105,-4.42
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,51,75,8mer,1.078556,0.226,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.317891,0.067,-2.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.022593,0.005,-0.20
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.947321,0.199,-8.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.463145,0.097,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 8mer,0.202359,0.042,-1.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.366842,0.287,-12.10
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.180739,0.038,-1.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,11,16,8mer,0.068119,0.014,-0.60
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.926777,0.194,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.429257,0.090,-3.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.268999,0.056,-2.30
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 8mer,0.321861,0.068,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.442776,0.093,-3.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.485738,0.102,-4.30
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,141,162,8mer,0.069465,0.139,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.068119,0.014,-0.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.038601,0.008,-0.34
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,36,56,7mer-m8,1.737044,0.364,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.249771,0.052,-2.20
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.202359,0.042,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.277090,0.058,-2.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.011296,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.169443,0.036,-1.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.790735,0.166,-7.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.079473,0.017,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,149,171,N/A,143.000000,0.049,-20.04
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.806079,0.169,-7.10
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.205443,0.043,-1.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.977877,0.205,-8.52
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,57,78,N/A,142.000000,0.033,
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.312926,0.626,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,66,89,7mer-m8,1.432777,0.301,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,85,90,8mer,0.304085,0.064,-2.60
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,19,41,7mer-m8,0.246682,0.493,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,232,255,7mer-m8,0.499244,0.998,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,48,53,7mer-m8,1.316974,0.276,-11.60
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,205,227,7mer-m8,0.071090,0.142,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,284,304,7mer-m8,1.759750,0.369,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.783373,0.164,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.101666,0.021,-0.90
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.519626,0.109,-4.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.238418,0.050,-2.10
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,113,134,7mer-m8,1.123969,0.236,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.424583,0.089,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.308165,0.065,-2.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.844600,0.177,-7.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.306538,0.064,-2.70
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.736850,0.155,-6.42
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.252504,0.053,-2.20
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,73,93,N/A,0.942318,0.198,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,213,221,Offset 1-7 7mer-m8,0.240134,0.480,
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.101832,0.231,-9.60
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,69,74,8mer,0.253999,0.053,-2.20
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.220366,0.046,-1.92
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.502194,0.105,-4.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,125,145,8mer,0.719051,0.151,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.476836,0.100,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,21,46,N/A,1.021790,0.214,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.787532,0.165,-6.90
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.876469,0.184,-7.72
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.390342,0.082,-3.42
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.401756,0.084,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,57,78,N/A,0.833186,0.175,
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.401756,0.084,-3.52
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.092651,0.229,-9.52
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,143,165,N/A,150.000000,0.164,
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.106200,0.344,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,122,128,7mer-1A,0.106200,0.344,0.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,155,160,7mer-m8,1.090355,0.229,-9.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,166,173,7mer-m8,0.132509,0.265,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.581285,0.122,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.427203,0.090,-3.80
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.463145,0.097,-4.10
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.544955,0.114,-4.80
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.442776,0.093,-3.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.683465,0.143,-6.02
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.533602,0.112,-4.70
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.312926,0.626,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.447409,0.094,-3.92
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.604304,0.127,-5.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.397363,0.083,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,212,236,6mer,149.000000,0.148,-24.36
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,101,109,Offset 1-7 8mer,0.463178,0.097,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.239683,0.050,-2.10
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.522248,0.110,-4.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 8mer,0.068119,0.014,-0.60
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,231,255,7mer-m8,0.499244,0.998,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,241,262,Offset 3-8 6mer,142.000000,0.033,-21.27
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 8mer,0.171203,0.036,-1.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.262511,0.055,-2.30
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.992975,0.208,-8.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.783373,0.164,-6.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.441860,0.302,-12.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.295184,0.062,-2.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.378755,0.079,-3.30
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,108,127,8mer,1.055850,0.221,
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,1,20,Offset 3-8 6mer,143.000000,0.049,-14.58
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.230553,0.048,-2.02
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,234,253,7mer-m8,0.120312,0.241,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.351950,0.074,
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,131,151,7mer-m8,143.000000,0.049,
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.386010,0.081,-3.40
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 7mer-m8,0.090370,0.019,-0.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.397363,0.083,-3.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,264,270,Offset 1-7 8mer,0.077422,0.155,-20.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.696224,0.146,-6.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.794726,0.167,-7.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,244,251,Offset 1-7 7mer-m8,0.681193,0.143,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.942318,0.198,-8.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,277,282,Offset 1-7 8mer,0.306538,0.064,-2.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,232,255,7mer-m8,0.499244,0.998,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 7mer-m8,0.272478,0.057,-2.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,299,304,Offset 1-7 7mer-m8,0.647134,0.136,-5.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,103,126,N/A,0.340597,0.071,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.420070,0.088,-3.70
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,51,75,8mer,0.987731,0.207,
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,149,171,N/A,0.561544,0.118,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,33,54,N/A,1.378139,0.289,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.205591,0.043,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.399634,0.084,-3.52
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.261125,0.055,-2.30
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.204358,0.043,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,157,162,8mer,0.317891,0.067,-2.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,44,49,8mer,0.522248,0.110,-4.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,169,192,N/A,153.000000,0.213,-23.07
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,240,248,Offset 1-7 8mer,0.091580,0.183,-19.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.274748,0.058,-2.42
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.431423,0.090,-3.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.350756,0.074,-3.12
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,0.033727,0.007,-0.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.297455,0.062,-2.62
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,249,255,8mer,0.389201,0.778,-17.70
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,276,281,7mer-m8,1.385094,0.291,-12.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,213,221,Offset 1-7 7mer-m8,0.320459,0.067,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002327,protein_coding,PRINCIPAL,No,232,255,7mer-m8,1.107111,0.232,