Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325346,Mir195,rno-miR-195-5p,Mirtarbase,external_info,Reporter assay;qRT-PCR;Other,Functional MTI,20007690,,,,,,,,,,
confirmed,2325548,Mir214,rno-miR-214-3p,Mirtarbase,external_info,Reporter assay,Functional MTI,20007690,,,,,,,,,,
confirmed,7488974,Mir16,rno-miR-16-5p,Mirtarbase,external_info,Reporter assay;qRT-PCR;Other,Functional MTI,20007690,,,,,,,,,,
confirmed,7488977,Mir15b,rno-miR-15b-5p,Mirtarbase,external_info,Reporter assay;Western blot;qRT-PCR;Other,Functional MTI,20007690,,,,,,,,,,
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,142,149,7mer-m8,0.306966,0.614,-17.70
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.313042,0.626,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,208,230,7mer-m8,142.000000,0.033,-15.38
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,12,33,N/A,145.000000,0.082,-21.72
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,133,138,Offset 1-6 6mer,0.295625,0.591,-17.90
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,209,230,7mer-m8,147.000000,0.115,-17.82
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,87,110,7mer-m8,145.000000,0.082,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,28,36,Offset 1-7 7mer-m8,0.464149,0.928,-16.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,114,136,N/A,143.000000,0.049,-17.34
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,75,81,8mer,0.480781,0.962,-17.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,238,259,7mer-m8,0.393413,0.787,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,73,98,7mer-m8,150.000000,0.164,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,146,153,7mer-m8,0.379747,0.759,-17.50
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,122,141,N/A,147.000000,0.115,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,207,228,7mer-m8,144.000000,0.066,-18.30
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,93,114,7mer-m8,0.407108,0.814,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,172,180,Offset 1-7 7mer-m8,0.447325,0.895,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,57,Offset 1-7 7mer-m8,0.244405,0.489,-18.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,213,236,8mer,0.224296,0.449,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,146,153,Offset 1-7 7mer-m8,0.348149,0.696,-17.30
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,161,183,7mer-m8,140.000000,0.000,-19.59
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,218,225,Offset 1-7 7mer-m8,0.382168,0.764,-17.50
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,25,44,7mer-m8,157.000000,0.279,-26.28
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.499984,1.000,-17.20
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,135,156,N/A,141.000000,0.016,-16.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,57,Offset 1-7 7mer-m8,0.244405,0.489,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,72,93,7mer-m8,142.000000,0.033,-11.32
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,208,228,7mer-m8,150.000000,0.164,-18.49
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,93,114,7mer-m8,149.000000,0.148,-18.85
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.086850,0.320,-0.03
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.034100,0.253,0.02
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,72,93,7mer-m8,147.000000,0.115,-13.14
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,114,133,7mer-m8,150.000000,0.164,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,183,204,Offset 3-8 6mer,141.000000,0.016,-10.20
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.042000,0.263,-0.03
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,56,7mer-m8,-0.051000,0.147,0.07
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,80,103,7mer-m8,143.000000,0.049,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,148,169,8mer,0.316706,0.633,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,148,169,8mer,154.000000,0.230,
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.042500,0.264,-0.07
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,136,142,7mer-m8,-0.019500,0.186,-0.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,146,153,Offset 1-7 7mer-m8,0.348149,0.696,-17.30
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,122,128,8mer,0.433326,0.867,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,133,138,Offset 1-6 6mer,0.295625,0.591,-17.90
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,89,110,7mer-m8,140.000000,0.000,-12.34
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,146,153,7mer-m8,0.379747,0.759,-17.50
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,199,217,8mer,146.000000,0.098,
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,1,14,7mer-m8,140.000000,0.000,-8.39
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,201,221,N/A,141.000000,0.016,-28.25
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,56,76,7mer-m8,140.000000,0.000,-17.97
predicted,4888584,Mir1912,rno-miR-1912-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.014650,0.229,0.01
predicted,4888584,Mir1912,rno-miR-1912-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,197,203,7mer-1A,0.014650,0.229,0.01
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,250,267,7mer-m8,0.383380,0.767,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,229,251,7mer-m8,149.000000,0.148,-25.01
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,24,43,8mer,0.150664,0.301,
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,94,117,N/A,146.000000,0.098,-27.36
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,165,184,7mer-m8,0.038306,0.077,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,209,230,7mer-m8,148.000000,0.131,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,95,116,7mer-m8,152.000000,0.197,
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,118,138,7mer-m8,142.000000,0.033,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,209,230,7mer-m8,140.000000,0.000,-13.63
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,219,227,Offset 1-7 7mer-m8,0.447963,0.896,-16.90
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,5,31,N/A,142.000000,0.033,-22.98
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,242,264,7mer-m8,159.000000,0.311,-22.71
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,14,39,N/A,142.000000,0.033,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,56,7mer-m8,-0.020000,0.186,0.04
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028525,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.315702,0.631,-17.70

