Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.227732,0.455,-16.60
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.445778,0.892,-15.10
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,38,44,7mer-m8,0.166500,0.419,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,50,70,8mer,0.151493,0.303,
predicted,2325417,Mir455,rno-miR-455-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,73,94,N/A,0.171565,0.343,
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 8mer,0.413896,0.828,-15.50
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,16,36,6mer,142.000000,0.033,-17.48
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,1,12,8mer,140.000000,0.000,-7.09
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 8mer,0.491849,0.984,-15.30
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-6 6mer,0.341571,0.683,-15.60
predicted,2325491,Mir742,rno-miR-742-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,32,39,7mer-m8,0.448131,0.896,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,40,46,Offset 1-7 8mer,0.491849,0.984,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,71,79,Offset 1-7 7mer-m8,0.088970,0.178,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 7mer-m8,0.076635,0.153,-17.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,86,92,Offset 3-9 7mer-m8,0.434332,0.869,-15.50
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,62,69,8mer,0.190573,0.381,-16.40
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 7mer-m8,0.210924,0.422,-16.60
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,9,30,Offset 3-8 6mer,140.000000,0.000,-11.06
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,48,71,Offset 3-8 6mer,0.207901,0.416,
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,60,67,7mer-m8,0.402141,0.804,-15.30
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,25,46,8mer,0.020644,0.041,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,39,46,8mer,0.096368,0.193,-17.30
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,54,61,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031658,protein_coding,PRINCIPAL,Yes,88,94,Offset 1-7 7mer-m8,0.256171,0.512,-16.50

