Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000070821,protein_coding,UNKNOWN,No,1,25,Offset 3-8 6mer,142.000000,0.033,-14.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.387959,0.081,-3.65
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.605854,0.127,-5.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,218,242,N/A,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.076909,0.016,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,19,40,6mer,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,534,539,Offset 1-7 7mer-m8,0.340128,0.071,-3.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.457048,0.096,-4.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,534,539,Offset 1-7 7mer-m8,0.191323,0.040,-1.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.616483,0.129,-5.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.080972,0.227,-10.17
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,542,547,Offset 1-7 7mer-m8,0.476057,0.100,-4.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.007405,0.002,-0.07
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,418,423,Offset 1-7 7mer-m8,0.148107,0.031,-1.40
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,223,245,7mer-m8,153.000000,0.213,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,492,513,Offset 3-8 6mer,142.000000,0.033,-18.42
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.510193,0.107,-4.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,343,367,7mer-m8,152.000000,0.197,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.170612,0.036,-1.62
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.718256,0.151,-6.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.733000,0.154,-6.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,544,549,Offset 1-7 8mer,0.747745,0.157,-7.10
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,213,235,7mer-m8,140.000000,0.000,-11.16
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.245683,0.052,-2.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,124,145,N/A,0.262537,0.055,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.289109,0.061,-2.72
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,503,524,8mer,0.999128,0.210,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.132863,0.028,-1.25
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.299738,0.063,-2.82
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.331626,0.070,-3.12
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.120108,0.025,-1.13
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.342254,0.072,-3.22
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,213,235,7mer-m8,143.000000,0.049,-13.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.384771,0.081,-3.62
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.235964,0.049,-2.22
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.007440,0.002,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.012695,0.003,-0.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.541647,0.114,-5.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.626279,0.131,-5.92
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.179843,0.038,-1.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.287750,0.060,-2.72
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,188,211,N/A,144.000000,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.615700,0.129,-5.82
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,158,184,7mer-m8,149.000000,0.148,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,219,242,N/A,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,533,538,Offset 1-7 7mer-m8,0.616483,0.129,-5.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,80,100,N/A,0.386683,0.081,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,115,120,8mer,0.347160,0.073,-3.25
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.446435,0.094,-4.22
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.023274,0.005,-0.22
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,515,520,Offset 1-7 7mer-m8,0.073721,0.015,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.228902,0.048,-2.12
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,362,367,Offset 1-7 7mer-m8,0.383303,0.080,-3.55
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.278481,0.058,-2.62
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000070821,protein_coding,UNKNOWN,No,28,50,7mer-m8,170.000000,0.492,-18.50
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.085032,0.018,-0.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,212,217,8mer,0.193434,0.041,-1.77
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070821,protein_coding,UNKNOWN,No,79,86,7mer-m8,0.199222,0.398,-16.70
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,402,423,Offset 3-8 6mer,140.000000,0.000,-13.62
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000070821,protein_coding,UNKNOWN,No,99,118,Offset 3-8 6mer,142.000000,0.033,-6.82
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.087158,0.018,-0.82
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.310367,0.065,-2.92
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,444,449,8mer,0.245434,0.051,-2.32
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.349108,0.073,-3.30
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.204077,0.043,-1.92
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.076529,0.016,-0.72
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.340645,0.071,-3.22
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.429409,0.090,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.065900,0.014,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.158686,0.033,-1.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.298329,0.063,-2.82
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,549,554,7mer-m8,0.550109,0.115,-5.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,183,205,6mer,0.081458,0.017,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,15,36,7mer-m8,161.000000,0.344,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,507,512,8mer,0.469802,0.099,-4.42
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,319,343,N/A,141.000000,0.016,-12.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,507,512,8mer,0.600319,0.126,-5.62
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.053145,0.011,-0.50
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.494249,0.104,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,398,419,7mer-m8,0.437916,0.092,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.257222,0.054,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.107906,0.023,-1.02
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,515,520,7mer-m8,0.682384,0.143,-6.42
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,343,367,7mer-m8,0.644119,0.135,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.249117,0.052,-2.32
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,314,335,7mer-m8,150.000000,0.164,-12.10
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,112,132,7mer-m8,157.000000,0.279,
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,411,430,N/A,144.000000,0.066,-6.33
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.341818,0.072,-3.20
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.512319,0.107,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.270592,0.057,-2.52
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,500,521,7mer-m8,0.429512,0.090,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.044432,0.009,-0.42
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,327,349,N/A,165.000000,0.410,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.322134,0.068,-3.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,544,549,8mer,1.170420,0.246,-10.90
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,351,370,8mer,151.000000,0.180,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,420,425,8mer,0.367232,0.077,-3.42
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,93,98,8mer,0.554835,0.116,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.937479,0.197,-8.82
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,507,512,8mer,0.525546,0.110,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.672955,0.141,-6.30
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.129064,0.027,-1.22
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,549,554,Offset 1-7 7mer-m8,0.637740,0.134,-6.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.089283,0.019,-0.84
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,358,380,7mer-m8,141.000000,0.016,-8.55
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.298329,0.063,-2.82
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,535,540,Offset 1-7 8mer,0.117500,0.025,-1.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,534,539,7mer-m8,1.090600,0.229,-10.40
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,154,172,8mer,152.000000,0.197,-10.91
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,217,236,7mer-m8,164.000000,0.393,-18.48
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,503,508,8mer,0.351224,0.074,-3.32
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,155,176,6mer,0.267649,0.056,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,190,210,7mer-m8,142.000000,0.033,-10.48
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,40,61,N/A,0.215773,0.045,
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.990624,0.208,-9.32
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.278481,0.058,-2.62
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.257222,0.054,-2.42
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.557354,0.117,-5.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,325,348,N/A,0.407092,0.085,
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,333,354,N/A,146.000000,0.098,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 8mer,0.010682,0.002,-0.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.863077,0.181,-8.12
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.712145,0.149,-6.70
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.240144,0.050,-2.27
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.076529,0.016,-0.72
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.023500,0.005,-0.22
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.276354,0.058,-2.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.182819,0.038,-1.72
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.659000,0.138,-6.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,502,507,7mer-m8,1.298865,0.272,-12.22
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,502,507,7mer-m8,0.488752,0.103,-4.62
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.193448,0.041,-1.82
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,53,58,8mer,0.193448,0.041,-1.82
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.584596,0.123,-5.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,53,58,8mer,0.639867,0.134,-6.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,363,385,N/A,143.000000,0.049,-22.22
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.106290,0.022,-1.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.094785,0.020,-0.90
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.150932,0.032,-1.42
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.044864,0.009,-0.42
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.002125,0.000,-0.02
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.232738,0.049,
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.504620,0.106,-4.77
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.650496,0.136,-6.12
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.173046,0.036,-1.62
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.701515,0.147,-6.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.892838,0.187,-8.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,399,404,8mer,0.565464,0.119,-5.32
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,436,459,N/A,144.000000,0.066,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.117954,0.025,-1.12
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.690885,0.145,-6.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042058,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.533576,0.112,-5.02