Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,99,104,8mer,0.257911,0.054,-2.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1014,1019,7mer-m8,0.036993,0.008,-0.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.019419,0.004,-0.21
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,40,45,8mer,0.397707,0.083,-4.30
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,356,361,8mer,0.271922,0.057,-2.94
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1887,1907,N/A,143.000000,0.049,-13.28
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.873108,0.183,-9.44
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.105435,0.022,-1.14
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1260,1265,Offset 1-7 7mer-m8,0.087861,0.018,-0.95
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2179,2184,Offset 1-7 7mer-m8,0.527190,0.111,-5.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.166481,0.035,-1.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,866,871,7mer-m8,0.061967,0.013,-0.67
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1954,1977,7mer-m8,156.000000,0.262,-15.61
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.172774,0.036,-1.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1227,1232,7mer-m8,0.088241,0.019,-0.95
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,933,938,7mer-m8,0.724540,0.152,-7.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2181,2186,7mer-m8,0.848086,0.178,-9.13
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,87,110,Offset 3-8 6mer,141.000000,0.016,-19.81
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2238,2243,Offset 1-7 7mer-m8,0.251571,0.053,-2.72
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2191,2196,8mer,0.529042,0.111,-5.72
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2152,2157,8mer,0.104514,0.022,-1.13
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.721423,0.151,-7.80
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2240,2245,7mer-m8,0.647432,0.136,-7.00
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1127,1146,8mer,1.321307,0.277,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,303,308,7mer-m8,1.108032,0.232,-11.98
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.788939,0.165,-8.53
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.193302,0.041,-2.09
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2135,2140,7mer-m8,0.277471,0.058,-3.00
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1769,1790,N/A,140.000000,0.000,-19.72
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,58,80,8mer,0.420200,0.738,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.516468,0.108,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,392,398,7mer-1A,0.043200,0.265,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1197,1202,7mer-m8,0.024043,0.005,
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,392,398,7mer-1A,0.043200,0.265,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,974,994,8mer,0.324185,0.068,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1834,1858,7mer-m8,146.000000,0.098,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1187,1192,Offset 1-7 7mer-m8,0.447661,0.094,-4.86
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.033295,0.007,-0.36
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2178,2183,7mer-m8,0.240472,0.050,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1384,1389,7mer-m8,0.467075,0.098,-5.05
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1781,1800,Offset 3-8 6mer,143.000000,0.049,-24.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,943,948,Offset 1-7 7mer-m8,0.079540,0.017,-0.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.203474,0.043,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.413429,0.087,-4.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1075,1080,7mer-m8,0.359783,0.075,-3.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.838882,0.176,-9.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.073991,0.016,-0.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.730670,0.153,-7.90
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.081975,0.017,-0.89
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2237,2242,7mer-m8,0.865845,0.182,-9.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 8mer,0.564188,0.118,-6.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.240472,0.050,-2.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1352,1371,7mer-m8,154.000000,0.230,-15.75
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2238,2243,7mer-m8,0.601925,0.126,-6.48
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,977,999,Offset 3-8 6mer,142.000000,0.033,-18.32
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2119,2124,8mer,0.120756,0.025,-1.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2240,2245,Offset 1-7 7mer-m8,0.286718,0.060,-3.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,917,922,Offset 1-7 7mer-m8,0.014735,0.003,-0.16
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,842,847,7mer-m8,0.098554,0.021,-1.07
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,927,932,7mer-m8,0.615983,0.129,-6.66
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1306,1326,8mer,149.000000,0.148,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1147,1171,8mer,1.254168,0.263,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,194,200,8mer,0.344100,0.642,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,65,87,N/A,0.212727,0.045,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,180,201,8mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2092,2097,Offset 1-7 8mer,0.675292,0.142,-7.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,919,924,Offset 1-7 8mer,0.179830,0.038,-1.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1005,1010,7mer-m8,0.060554,0.013,-0.66
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,925,930,7mer-m8,0.862163,0.181,-9.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1261,1266,7mer-m8,0.307367,0.064,-3.35
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2241,2246,Offset 1-7 7mer-m8,0.064474,0.014,-0.70
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.223947,0.047,-2.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1259,1264,7mer-m8,0.125399,0.026,-1.35
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.330688,0.069,-3.56
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2243,2248,8mer,0.445871,0.094,-4.80
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,559,565,8mer,0.254200,0.529,0.00
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1655,1661,8mer,0.218100,0.484,0.01
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1639,1662,8mer,145.000000,0.082,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,541,566,8mer,144.000000,0.066,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.798851,0.168,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.418005,0.088,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1463,1482,7mer-m8,154.000000,0.230,-17.27
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1149,1169,Offset 3-8 6mer,142.000000,0.033,-9.78
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,185,207,N/A,145.000000,0.082,-25.92
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1191,1196,Offset 1-7 7mer-m8,0.134479,0.028,-1.46
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,890,895,7mer-m8,0.567405,0.119,-6.16
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 7mer-m8,0.638179,0.134,-6.90
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,216,237,N/A,144.000000,0.066,-26.25
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.027746,0.006,-0.30
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,611,617,7mer-1A,-0.007450,0.201,0.04
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.073065,0.015,-0.79
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,798,804,7mer-m8,0.079500,0.310,-0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,611,617,7mer-1A,0.055850,0.281,-0.03
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,784,805,7mer-m8,140.000000,0.000,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1142,1147,7mer-m8,0.198959,0.042,-2.16
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,598,621,N/A,151.000000,0.180,-26.65
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2179,2184,7mer-m8,0.786422,0.165,-8.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,995,1010,N/A,0.483221,0.101,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2066,2085,8mer,165.000000,0.410,-19.19
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1546,1571,N/A,151.000000,0.180,-23.59
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.028554,0.006,-0.31
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,304,310,7mer-1A,0.071300,0.300,-0.02
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,267,287,Offset 3-8 6mer,145.000000,0.082,-22.87
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,304,310,7mer-1A,0.071300,0.300,-0.02
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1647,1664,7mer-m8,151.000000,0.180,-12.17
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1004,1023,7mer-m8,151.000000,0.180,-18.04
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1,13,8mer,0.000000,0.211,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2240,2245,Offset 1-7 7mer-m8,0.055492,0.012,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,344,370,N/A,157.000000,0.279,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,6,12,8mer,0.000000,0.211,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1581,1607,8mer,150.000000,0.164,-17.97
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.351462,0.074,-3.80
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,487,511,Offset 3-8 6mer,146.000000,0.098,-23.22
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1280,1285,7mer-m8,0.411577,0.086,-4.45
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,474,479,7mer-m8,0.154457,0.032,-1.67
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.359783,0.075,-3.89
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.179431,0.038,-1.94
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.196079,0.041,-2.12
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,257,278,N/A,1.053460,0.221,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,917,922,7mer-m8,0.662228,0.139,-7.16
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1140,1145,Offset 1-7 7mer-m8,0.474434,0.100,-5.06
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.573435,0.120,-6.20
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.564188,0.118,-6.10
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1930,1950,Offset 3-8 6mer,144.000000,0.066,-25.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1956,1977,7mer-m8,152.000000,0.197,-15.01
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.387534,0.081,-4.19
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2180,2185,Offset 1-7 8mer,0.277471,0.058,-3.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,826,847,6mer,0.246947,0.052,
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2004,2026,N/A,0.246858,0.052,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,975,980,7mer-m8,0.107286,0.023,-1.16
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2147,2152,7mer-m8,0.065018,0.014,-0.70
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2233,2253,7mer-m8,145.000000,0.082,-14.18
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.198182,0.042,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,234,254,N/A,0.267293,0.056,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,650,672,N/A,142.000000,0.033,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,246,267,Offset 3-8 6mer,140.000000,0.000,-19.56
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2083,2088,7mer-m8,0.626358,0.131,-6.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1165,1170,7mer-m8,0.567405,0.119,-6.16
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1323,1328,7mer-m8,0.124348,0.026,-1.35
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,501,523,N/A,144.000000,0.066,-14.91
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2131,2136,7mer-m8,0.235805,0.049,-2.56
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.008321,0.002,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,866,871,Offset 1-7 7mer-m8,0.209949,0.044,-2.27
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,1.071959,0.225,-11.59
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.194227,0.041,-2.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,475,480,Offset 1-7 7mer-m8,0.298742,0.063,-3.23
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,125,130,Offset 1-7 7mer-m8,0.271922,0.057,-2.94
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.582688,0.122,-6.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,1021,1026,Offset 1-7 7mer-m8,0.258972,0.054,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,960,965,Offset 1-7 7mer-m8,1.503887,0.315,-16.26
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031231,protein_coding,PRINCIPAL,No,2038,2057,8mer,0.205283,0.043,