Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,478,483,8mer,0.035921,0.008,-0.34
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,556,561,7mer-m8,0.329061,0.069,-3.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,409,414,7mer-m8,0.116764,0.024,-1.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,517,522,Offset 1-7 7mer-m8,0.551972,0.116,-5.20
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,8,13,8mer,0.540296,0.113,-5.09
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,51,56,8mer,0.201683,0.042,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,468,473,Offset 1-7 7mer-m8,0.889525,0.187,-8.38
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,468,473,Offset 1-7 7mer-m8,0.104025,0.022,-0.98
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,351,356,7mer-m8,0.033968,0.007,-0.32
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,476,495,7mer-m8,148.000000,0.131,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,476,495,7mer-m8,148.000000,0.131,-5.25
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,298,305,Offset 1-7 8mer,0.446192,0.892,-18.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,298,305,Offset 1-7 8mer,0.446192,0.892,-18.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,418,423,Offset 1-7 8mer,0.157766,0.033,-1.50
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,14,34,Offset 3-8 6mer,140.000000,0.000,-14.37
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,14,34,Offset 3-8 6mer,140.000000,0.000,-14.37
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,137,159,8mer,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,137,159,8mer,151.000000,0.180,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,374,398,7mer-m8,145.000000,0.082,-26.16
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,374,398,7mer-m8,145.000000,0.082,-26.16
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,507,512,7mer-m8,0.401470,0.084,-3.80
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,270,292,Offset 3-8 6mer,142.000000,0.033,-20.79
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,270,292,Offset 3-8 6mer,142.000000,0.033,-20.79
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,244,264,7mer-1A,142.000000,0.033,-18.01
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,244,264,7mer-1A,142.000000,0.033,-18.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,515,520,7mer-m8,0.329061,0.069,-3.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,424,429,7mer-m8,0.509513,0.107,-4.80
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,502,507,7mer-m8,0.445823,0.094,-4.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,554,559,Offset 1-7 7mer-m8,0.774884,0.163,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,13,18,Offset 1-7 8mer,0.137612,0.029,-1.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,16,21,7mer-m8,1.109325,0.233,-10.50
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,556,561,Offset 1-7 7mer-m8,0.658120,0.138,-6.20
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,440,460,Offset 3-8 6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,521,543,Offset 3-8 6mer,142.000000,0.033,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,440,460,Offset 3-8 6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,521,543,Offset 3-8 6mer,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,173,195,7mer-m8,163.000000,0.377,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,173,195,7mer-m8,163.000000,0.377,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,51,56,8mer,0.405366,0.085,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,466,471,7mer-m8,0.475545,0.100,-4.48
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,13,18,Offset 1-7 8mer,0.136289,0.029,-1.29
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,386,407,Offset 3-8 6mer,140.000000,0.000,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,386,407,Offset 3-8 6mer,140.000000,0.000,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,472,495,7mer-m8,142.000000,0.033,-4.38
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,472,495,7mer-m8,142.000000,0.033,-4.38
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,170,190,8mer,142.000000,0.033,-11.76
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,170,190,8mer,142.000000,0.033,-11.76
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,13,18,Offset 1-7 8mer,0.210244,0.044,-1.99
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,89,94,7mer-m8,0.269566,0.057,-2.50
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,499,520,7mer-m8,153.000000,0.213,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,499,520,7mer-m8,0.647507,0.136,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,551,556,7mer-m8,0.640052,0.134,-6.00
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,472,495,7mer-m8,142.000000,0.033,-4.38
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,472,495,7mer-m8,142.000000,0.033,-4.38
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,509,514,7mer-m8,0.382135,0.080,-3.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,44,49,Offset 1-7 8mer,0.127378,0.027,-1.20
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,377,399,N/A,144.000000,0.066,-19.64
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,377,399,N/A,144.000000,0.066,-19.64
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,46,51,7mer-m8,0.010724,0.002,-0.10
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,235,256,7mer-m8,142.000000,0.033,-14.75
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,235,256,7mer-m8,142.000000,0.033,-14.75
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,29,34,7mer-m8,1.741897,0.365,-16.41
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,411,416,8mer,0.307832,0.065,-2.90
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,488,493,7mer-m8,0.346045,0.073,-3.26
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,291,312,7mer-m8,152.000000,0.197,-18.01
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,291,312,7mer-m8,152.000000,0.197,-18.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,416,437,7mer-m8,142.000000,0.033,-11.04
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,174,193,N/A,143.000000,0.049,-11.47
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,174,193,N/A,143.000000,0.049,-11.47
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,14,38,N/A,1.411775,0.296,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,225,243,N/A,143.000000,0.049,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,225,243,N/A,143.000000,0.049,-25.04
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,14,38,N/A,142.000000,0.033,-17.48
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,416,437,7mer-m8,142.000000,0.033,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,489,494,8mer,0.027882,0.006,-0.26
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,17,22,Offset 1-7 8mer,0.373363,0.078,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,146,169,8mer,153.000000,0.213,-20.42
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,146,169,8mer,153.000000,0.213,-20.42
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,17,22,8mer,0.460684,0.097,-4.34
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,38,43,Offset 1-7 8mer,0.116764,0.024,-1.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,556,561,7mer-m8,0.101903,0.021,-0.96
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,414,419,7mer-m8,0.254757,0.053,-2.40
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,472,494,8mer,148.000000,0.131,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,472,494,8mer,148.000000,0.131,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,13,18,8mer,0.370459,0.078,-3.49
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,498,503,7mer-m8,0.297216,0.062,-2.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,484,507,N/A,0.380341,0.080,
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,484,507,N/A,152.000000,0.197,-14.29
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,368,389,7mer-m8,145.000000,0.082,-16.03
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,368,389,7mer-m8,145.000000,0.082,-16.03
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,67,88,7mer-m8,145.000000,0.082,-15.13
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,67,88,7mer-m8,145.000000,0.082,-15.13
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,429,447,7mer-m8,144.000000,0.066,-16.19
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,429,447,7mer-m8,144.000000,0.066,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,404,409,7mer-m8,1.167466,0.245,-11.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,524,529,7mer-m8,1.125394,0.236,-10.70
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,314,338,N/A,141.000000,0.016,-30.91
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,79,84,7mer-m8,0.357603,0.075,-3.40
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,314,338,N/A,141.000000,0.016,
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,47,68,N/A,143.000000,0.049,-16.05
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,47,68,N/A,143.000000,0.049,-16.05
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,17,37,7mer-m8,1.034750,0.217,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,170,192,7mer-m8,167.000000,0.443,-19.83
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,170,192,7mer-m8,167.000000,0.443,-19.83
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,17,37,7mer-m8,140.000000,0.000,-13.67
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,9,14,7mer-m8,0.510975,0.107,-4.79
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,504,509,7mer-m8,0.384032,0.081,-3.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,489,494,8mer,0.070058,0.015,-0.66
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,477,494,8mer,140.000000,0.000,-9.41
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,477,494,8mer,0.234271,0.049,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,27,32,7mer-m8,0.496555,0.104,-4.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,468,473,7mer-m8,0.270197,0.057,-2.58
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,12,17,7mer-m8,0.436270,0.092,-4.11
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,204,225,8mer,160.000000,0.328,-20.43
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,204,225,8mer,160.000000,0.328,-20.43
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,31,36,Offset 1-7 8mer,0.137993,0.029,-1.30
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,507,527,N/A,143.000000,0.049,-17.06
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,507,527,N/A,143.000000,0.049,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,552,557,7mer-m8,1.204411,0.253,-11.40
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,7,12,7mer-m8,0.611714,0.128,-5.79
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,21,41,8mer,142.000000,0.033,-10.80
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,21,41,8mer,0.891648,0.187,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.682723,0.143,-6.40
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,509,514,7mer-m8,0.362697,0.076,-3.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,12,17,7mer-m8,0.436270,0.092,-4.11
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,504,526,7mer-m8,151.000000,0.180,-20.05
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,504,526,7mer-m8,151.000000,0.180,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.725392,0.152,-6.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,509,514,7mer-m8,0.128010,0.027,-1.20
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,230,253,Offset 3-8 6mer,141.000000,0.016,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,285,302,7mer-m8,145.000000,0.082,
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,230,253,Offset 3-8 6mer,141.000000,0.016,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,285,302,7mer-m8,145.000000,0.082,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,556,561,7mer-m8,0.445823,0.094,-4.20
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,511,532,N/A,140.000000,0.000,-19.10
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,511,532,N/A,140.000000,0.000,-19.10
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,147,171,N/A,142.000000,0.033,-21.17
predicted,2325562,Mir154,rno-miR-154-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,147,171,N/A,142.000000,0.033,-21.17
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,217,237,7mer-m8,143.000000,0.049,-16.76
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,217,237,7mer-m8,143.000000,0.049,-16.76
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,33,38,7mer-m8,0.813505,0.171,-7.70
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,260,285,N/A,140.000000,0.000,-21.90
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,260,285,N/A,140.000000,0.000,-21.90
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,225,247,N/A,141.000000,0.016,-16.82
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,225,247,N/A,141.000000,0.016,-16.82
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,13,18,Offset 1-7 8mer,0.508452,0.107,-4.79
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,485,490,7mer-m8,0.314200,0.066,-2.96
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.159223,0.033,-1.50
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,502,507,7mer-m8,0.106149,0.022,-1.00
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,498,503,7mer-m8,0.403365,0.085,-3.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,12,17,7mer-m8,0.879972,0.185,-8.29
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,440,445,7mer-m8,0.475545,0.100,-4.48
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,426,431,7mer-m8,0.746758,0.157,-7.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019144,protein_coding,UNKNOWN,No,426,431,7mer-m8,0.999182,0.210,-9.50
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000057429,protein_coding,LONGEST,No,475,495,7mer-m8,143.000000,0.049,-3.35