Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302096,Aod1a_m,autoimmune ovarian dysgenesis 1a (mouse),,,Not determined,,16,35446643,92573008,Mouse,n/a,region,qtl
1000,4142187,Arrd3_m,age-related retinal degeneration 3 (mouse),,,Not determined,,,32522909,65466552,Mouse,n/a,region,qtl
1000,1558740,Bpq9_m,blood pressure QTL 9 (mouse),,,Not determined,,16,63327336,97327472,Mouse,n/a,region,qtl
1000,1357517,Bwtn1_m,body weight at necropsy 1 (mouse),,,Not determined,,16,20019329,85600826,Mouse,n/a,region,qtl
1000,26884416,Bzwq5_m,"bi-zygomatic width QTL 5, 5 week (mouse)",,,,,16,37320362,84696888,Mouse,n/a,region,qtl
1000,1301070,Cypr1_m,cytokine production 1 (mouse),,,Not determined,,16,32312795,66312933,Mouse,n/a,region,qtl
1000,1558836,Dice1b_m,determination of interleukin 4 commitment 1b (mouse),,,Not determined,,16,45511000,72274485,Mouse,n/a,region,qtl
1000,1357778,Diobq_m,diet-induced obesity QTL (mouse),,,Not determined,,16,42197817,82331174,Mouse,n/a,region,qtl
1000,1301394,Eae11_m,susceptibility to experimental allergic encephalomyelitis 11 (mouse),,,Not determined,,16,53561891,87562035,Mouse,n/a,region,qtl
1000,11522747,Eae41_m,experimental allergic encephalomyelitis susceptibility 41 (mouse),,,,,16,40399134,78015472,Mouse,n/a,region,qtl
1000,1300928,Etia_m,ethanol induced activation (mouse),,,Not determined,,16,63313907,97314016,Mouse,n/a,region,qtl
1000,27226785,Feml12_m,"femur length 12, 5 week (mouse)",,,,,16,3317864,64620363,Mouse,n/a,region,qtl
1000,4141212,Imraq3_m,immune response to AAV2 QTL 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,1301364,Lith14_m,lithogenic gene 14 (mouse),,,Not determined,,16,55661846,89661961,Mouse,n/a,region,qtl
1000,1357763,Lp1_m,lymphocyte proliferation 1 (mouse),,,Not determined,,16,6542979,65466552,Mouse,n/a,region,qtl
1000,14928310,Manh80_m,mandible shape 80 (mouse),,,,,16,48219841,82219841,Mouse,n/a,region,qtl
1000,1301138,Pcd4ts3_m,p-glycoprotein positive CD4 T cell subset 3 (mouse),,,Not determined,,16,40593923,74594076,Mouse,n/a,region,qtl
1000,1301719,Remslp3_m,rapid eye movement sleep 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,4142112,Skts-fp3_m,skin tumor susceptibility in FVB and PWK 3 (mouse),,,Not determined,,16,40053881,72924385,Mouse,n/a,region,qtl
1000,26884376,Skwq4_m,"skull length QTL 4, 5 week (mouse)",,,,,16,8417864,90896888,Mouse,n/a,region,qtl
1000,1301125,Sluc27_m,susceptibility to lung cancer 27 (mouse),,,Not determined,,16,61608644,95608764,Mouse,n/a,region,qtl
1000,4141113,Tgq28_m,triglyceride QTL 28 (mouse),,,Not determined,,,62986646,96986646,Mouse,n/a,region,qtl
1000,26884432,Zlq7_m,"zygomatic length QTL 7, 10 week (mouse)",,,,,16,3817864,64620363,Mouse,n/a,region,qtl

