Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300940,Actd3_m,activity-distance traveled 3 (mouse),,,Not determined,,5,96320385,130320533,Mouse,n/a,region,qtl
1000,9587780,Afw16_m,abdominal fat weight QTL 16 (mouse),,,Not determined,,5,92830166,126830285,Mouse,n/a,region,qtl
1000,13464249,Ahl16_m,"age related hearing loss, early onset 16 (mouse)",,,,,5,76445064,110445225,Mouse,n/a,region,qtl
1000,13464242,Ahl17_m,"age related hearing loss, early onset 17 (mouse)",,,,,5,82838468,116838597,Mouse,n/a,region,qtl
1000,13464241,Ahl18_m,"age related hearing loss, early onset 18 (mouse)",,,,,5,87386871,121387065,Mouse,n/a,region,qtl
1000,13464244,Ahl19_m,"age related hearing loss, early onset 19 (mouse)",,,,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,1301877,Bbaa3_m,B.burgdorferi-associated arthritis 3 (mouse),,,Not determined,,5,99455285,112465722,Mouse,n/a,region,qtl
1000,10401246,Bglu13_m,blood glucose level 13 (mouse),,,Not determined,,5,79539640,113539786,Mouse,n/a,region,qtl
1000,10401245,Bglu18_m,blood glucose level 18 (mouse),,,Not determined,,5,82838468,116838597,Mouse,n/a,region,qtl
1000,1301243,Bmd2_m,bone mineral density 2 (mouse),,,Not determined,,5,55388334,100455525,Mouse,n/a,region,qtl
1000,1301126,Bwem1_m,body weight day 30 males 1 (mouse),,,Not determined,,5,87386871,121387065,Mouse,n/a,region,qtl
1000,1301691,Cdcs10_m,cytokine deficiency colitis susceptibility 10 (mouse),,,Not determined,,5,76280786,110280917,Mouse,n/a,region,qtl
1000,1301457,Cfsw2_m,cystic fibrosis survival to weaning 2 (mouse),,,Not determined,,5,90561006,124561151,Mouse,n/a,region,qtl
1000,1301974,Chab7_m,cholesterol absorption 7 (mouse),,,Not determined,,5,95233214,129233330,Mouse,n/a,region,qtl
1000,10043958,Chldq12_m,cholesterol and HDL QTL 12 (mouse),,,Not determined,,5,87386871,121387065,Mouse,n/a,region,qtl
1000,4141505,Chlq14_m,circulating hormone level QTL 14 (mouse),,,Not determined,,5,76280786,110280917,Mouse,n/a,region,qtl
1000,1357431,Cia27_m,collagen induced arthritis 27 (mouse),,,Not determined,,5,75315348,120018629,Mouse,n/a,region,qtl
1000,1300931,Cocrb6_m,cocaine related behavior 6 (mouse),,,Not determined,,5,76445064,110445225,Mouse,n/a,region,qtl
1000,1301399,Cpfd3_m,cerebellum pattern fissures (mouse),,,Not determined,,5,87386871,121387065,Mouse,n/a,region,qtl
1000,1301419,Cypr3_m,cytokine production 3 (mouse),,,Not determined,,5,81019649,115019803,Mouse,n/a,region,qtl
1000,1301713,Dbsty2_m,diabesity 2 (mouse),,,Not determined,,5,76445064,110445225,Mouse,n/a,region,qtl
1000,10402486,Dipa1_m,drug induced psychomotor activation 1 (mouse),,,Not determined,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,1300801,Drb2_m,dopamine receptor binding 2 (mouse),,,Not determined,,5,87386871,121387065,Mouse,n/a,region,qtl
1000,1357725,Eae39_m,experimental allergic encephalomyelitis 39 (mouse),,,Not determined,,5,89418876,118864028,Mouse,n/a,region,qtl
1000,1357644,Egrd1_m,"early growth rate, direct effect 1 (mouse)",,,Not determined,,5,95434580,129434786,Mouse,n/a,region,qtl
1000,1301042,Elmaz1_m,elevated maze behavior 1 (mouse),,,Not determined,,5,98019649,116876624,Mouse,n/a,region,qtl
1000,10043993,Hbnr10_m,Heligmosomoides bakeri nematode resistance 10 (mouse),,,Not determined,,5,72418876,106419011,Mouse,n/a,region,qtl
1000,1300986,Hdlq2_m,HDL QTL 2 (mouse),,,Not determined,,5,76280786,110280917,Mouse,n/a,region,qtl
1000,4141519,Hmtb5_m,hemostasis and thrombosis bleeding time 5 (mouse),,,Not determined,,,99949422,126882944,Mouse,n/a,region,qtl
1000,26884395,Humsd2_m,"humerus midshaft diameter 2, 10 week (mouse)",,,,,5,70057343,132528839,Mouse,n/a,region,qtl
1000,1300993,Hycdc_m,hypercapnic duty cycle (mouse),,,Not determined,,5,90561006,124561151,Mouse,n/a,region,qtl
1000,12738422,Lfibq15_m,liver fibrosis QTL 15 (mouse),,,,,5,99150794,100196474,Mouse,n/a,region,qtl
1000,4140990,Lgq6_m,late growth QTL 6 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl
1000,1558774,Lith17_m,lithogenic gene 17 (mouse),,,Not determined,,5,95465549,129465722,Mouse,n/a,region,qtl
1000,1301524,Lmb2_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,5,37581488,112465722,Mouse,n/a,region,qtl
1000,11041665,Lmr24_m,leishmaniasis resistance 24 (mouse),,,,,5,52694462,107321041,Mouse,n/a,region,qtl
1000,11041899,Lmr24a_m,leishmaniasis resistance 24a (mouse),,,,,5,52694462,107321041,Mouse,n/a,region,qtl
1000,11049562,Lmr24f_m,leishmaniasis resistance 24f (mouse),,,,,5,90320962,124321041,Mouse,n/a,region,qtl
1000,12904740,M1fscn2_m,modifier 1 of Fscn2 (mouse),,,,,5,66529661,100529661,Mouse,n/a,region,qtl
1000,12904739,M2fscn2_m,modifier 2 of FSCN2 (mouse),,,,,5,66529661,100529661,Mouse,n/a,region,qtl
1000,25314315,Mlh1fc4_m,MLH1 foci count 4 (mouse),,,,,5,74460661,132528839,Mouse,n/a,region,qtl
1000,10755524,Mono1_m,monocyte differential 1 (mouse),,,,,5,80849259,114849259,Mouse,n/a,region,qtl
1000,1300659,Pcd8ts1_m,p-glycoprotein positive CD8 T cell subset 1 (mouse),,,Not determined,,5,97021753,131021986,Mouse,n/a,region,qtl
1000,1301362,Prnr1_m,prion resistance 1 (mouse),,,Not determined,,5,89418876,146787935,Mouse,n/a,region,qtl
1000,13506928,Recrq8_m,recombination rate in male meiosis QTL 8 (mouse),,,,,5,74460661,132528839,Mouse,n/a,region,qtl
1000,4142317,Rgcs1_m,retinal ganglion cell susceptible 1 (mouse),,,Not determined,,,55388334,108762627,Mouse,n/a,region,qtl
1000,11341716,Rvfs3_m,Rift Valley fever susceptibility 3 (mouse),,,,,5,26441234,138455402,Mouse,n/a,region,qtl
1000,4141438,Skmw13_m,skeletal muscle weight 13 (mouse),,,Not determined,,5,76190263,110190479,Mouse,n/a,region,qtl
1000,1300968,Skts4_m,skin tumor susceptibility 4 (mouse),,,Not determined,,5,89418876,124238239,Mouse,n/a,region,qtl
1000,1301858,Smdq1_m,segregation of mitochondrial DNA QTL 1 (mouse),,,Not determined,,5,97021753,131021986,Mouse,n/a,region,qtl
1000,1301829,Thyls2_m,thymic lymphoma susceptibility 2 (mouse),,,Not determined,,5,76445064,110445225,Mouse,n/a,region,qtl
1000,27226719,Tibw6_m,"tibia width 6, proximal, 16 week (mouse)",,,,,5,72857343,139985755,Mouse,n/a,region,qtl
1000,10045978,Tir10_m,trypanosome infection response 10 (mouse),,,Not determined,,5,98019649,114021986,Mouse,n/a,region,qtl
1000,10045972,Tir5_m,trypanosome infection response 5 (mouse),,,Not determined,,5,63705442,104387065,Mouse,n/a,region,qtl
1000,4142064,Tmc1m4_m,Tmc1 modifier 4 (mouse),,,Not determined,,5,54500177,127001072,Mouse,n/a,region,qtl
1000,4141219,W10q16_m,weight 10 weeks QTL 16 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl

