Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,44,51,7mer-m8,0.299189,0.598,-15.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,20,25,7mer-1A,0.379163,0.758,-16.00
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,93,116,N/A,144.000000,0.066,-29.43
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,92,99,7mer-m8,0.235321,0.471,-16.10
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,95,102,7mer-m8,0.451812,0.904,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,11,33,N/A,159.000000,0.311,-29.68
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,98,104,Offset 3-9 8mer,0.175971,0.352,-16.50
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,79,99,N/A,146.000000,0.098,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,21,28,8mer,0.405517,0.811,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,4,12,Offset 1-7 7mer-m8,0.411732,0.823,-15.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,20,27,7mer-m8,0.041176,0.082,-18.40
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,97,104,8mer,0.212968,0.426,-16.30
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,39,57,N/A,141.000000,0.016,-27.46
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,2,27,7mer-m8,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,48,69,N/A,140.000000,0.000,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,79,86,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,2325431,Mir99b,rno-miR-99b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,72,78,7mer-1A,0.118750,0.360,-0.01
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,57,78,7mer-1A,147.000000,0.115,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,22,28,Offset 1-7 8mer,0.121338,0.243,-17.00
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 8mer,0.483755,0.968,-15.40
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,9,16,8mer,0.122182,0.244,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,104,125,N/A,148.000000,0.131,-24.83
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.135554,0.271,-16.80
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,96,103,8mer,0.023253,0.046,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,89,96,7mer-m8,0.309414,0.619,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,32,40,Offset 1-7 8mer,0.288279,0.577,-16.00
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,70,93,N/A,147.000000,0.115,-18.68
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 8mer,0.257989,0.516,-15.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.457832,0.916,-15.60
predicted,2325577,Mir122,rno-miR-122-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.459557,0.919,-15.20
predicted,2325580,Mir99a,rno-miR-99a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,72,78,7mer-1A,0.108200,0.346,0.00
predicted,2325580,Mir99a,rno-miR-99a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,57,78,7mer-1A,147.000000,0.115,
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,96,103,8mer,0.254190,0.508,-16.20
predicted,2325615,Mir342,rno-miR-342-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,94,101,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.462248,0.924,
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,76,101,Offset 3-8 6mer,0.104733,0.209,
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,99,106,7mer-m8,0.346272,0.693,-15.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,10,27,7mer-m8,142.000000,0.033,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,106,127,7mer-m8,0.165948,0.332,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,105,125,N/A,143.000000,0.049,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 7mer-m8,0.256098,0.512,-16.20
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,34,54,7mer-m8,0.492282,0.985,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,21,27,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.275956,0.552,-16.00
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,46,53,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,116,124,Offset 1-7 8mer,0.292811,0.586,-15.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.287364,0.575,-16.30
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-6 7mer-1A,0.379517,0.759,-15.80
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,22,28,Offset 3-9 8mer,0.411360,0.823,-15.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004718,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.459776,0.920,-15.30

