Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,64,86,N/A,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,140.000000,0.000,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,36,42,Offset 3-9 7mer-m8,0.494705,0.989,-15.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,52,73,N/A,144.000000,0.066,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 8mer,0.048452,0.097,-18.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,39,63,N/A,141.000000,0.016,-17.17
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 7mer-m8,0.026139,0.052,-19.20
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,2,23,7mer-m8,0.123407,0.247,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,21,39,Offset 3-8 6mer,143.000000,0.049,-19.09
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,1,21,Offset 3-8 6mer,140.000000,0.000,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,30,50,N/A,140.000000,0.000,-14.78
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,11,31,7mer-m8,0.009043,0.018,
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,77,98,N/A,146.000000,0.098,-13.76
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,116,122,Offset 1-7 8mer,0.083882,0.168,-17.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,52,73,N/A,148.000000,0.131,-28.99
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,15,36,8mer,140.000000,0.000,-13.25
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,78,86,Offset 1-7 7mer-m8,0.281363,0.563,-16.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,11,31,7mer-m8,153.000000,0.213,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,36,57,N/A,0.103812,0.208,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.470333,0.941,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,2,9,7mer-m8,0.112638,0.225,-17.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,37,57,Offset 3-8 6mer,146.000000,0.098,-20.06
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,99,106,8mer,0.159606,0.319,-16.60
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,16,22,7mer-m8,0.129500,0.373,0.02
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,1,23,7mer-m8,0.271911,0.544,
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,52,59,8mer,0.454186,0.908,-15.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,47,53,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.470333,0.941,-15.20
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 8mer,0.062586,0.125,-17.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 7mer-m8,0.206031,0.412,-16.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,0.112777,0.226,
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,98,104,7mer-m8,0.143500,0.391,-0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,0.036622,0.073,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 8mer,0.062586,0.125,-17.60
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 8mer,0.062586,0.125,-17.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 8mer,0.127094,0.254,-16.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,47,68,N/A,0.062586,0.125,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,108,127,8mer,141.000000,0.016,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 8mer,0.062586,0.125,-17.60
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,120,126,8mer,0.410300,0.725,-0.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 8mer,0.071048,0.142,-18.00
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,107,127,8mer,0.103812,0.208,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,6,14,Offset 1-7 7mer-m8,0.273771,0.548,-16.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,5,11,Offset 3-9 7mer-m8,0.462622,0.925,-15.40
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.299189,0.598,-15.90
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,35,55,7mer-m8,0.106645,0.213,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,108,115,8mer,0.075170,0.150,-17.70
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,47,69,N/A,147.000000,0.115,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,99,106,8mer,0.159606,0.319,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,45,51,7mer-m8,0.393743,0.787,-15.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.339291,0.679,-16.10
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.319385,0.639,-15.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021671,protein_coding,PRINCIPAL,Yes,23,29,8mer,0.087970,0.176,-17.50

