Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.464269,0.097,-4.16
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.725419,0.152,-6.50
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.699751,0.147,-6.27
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.521186,0.109,-4.67
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.119416,0.025,-1.07
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,1.283434,0.269,-11.50
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.161374,0.034,-1.46
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.123842,0.236,-10.07
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.097095,0.020,-0.87
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,311,316,Offset 1-7 7mer-m8,0.379450,0.080,-3.40
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.081200,0.313,0.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.938309,0.197,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.546854,0.115,-4.90
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.185261,0.039,-1.66
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.911796,0.191,-8.17
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.401771,0.084,-3.60
predicted,2325344,Mir377,rno-miR-377-5p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,19.59
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.363826,0.076,-3.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.275659,0.058,-2.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.653993,0.137,-5.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.653993,0.137,-5.86
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.463087,0.097,-4.17
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 8mer,0.341505,0.072,-3.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.119416,0.025,-1.07
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.598192,0.125,-5.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,303,308,Offset 1-7 8mer,0.212046,0.044,-1.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.982106,0.206,-8.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.565828,0.119,-5.07
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.441948,0.093,-3.96
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,259,265,7mer-1A,0.092750,0.327,-0.01
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,309,315,7mer-m8,0.229000,0.498,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,293,316,7mer-m8,151.000000,0.180,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.216639,0.045,-1.96
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,2,7,7mer-m8,1.666098,0.349,-14.77
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,158,180,8mer,150.000000,0.164,-10.81
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,83,105,Offset 3-8 6mer,141.000000,0.016,-16.36
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.737059,0.155,-6.57
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.613654,0.129,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.865198,0.181,-7.67
predicted,2325368,Mir540,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,78,83,6mer,1.000000,1.000,-2.12
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,310,315,Offset 1-7 7mer-m8,0.022321,0.005,-0.20
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,285,290,Offset 1-7 7mer-m8,0.814702,0.171,-7.30
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.659862,0.138,-5.97
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,300,305,Offset 1-7 7mer-m8,0.344728,0.072,-3.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,314,319,Offset 1-7 7mer-m8,0.244315,0.051,-2.20
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,152,168,7mer-m8,0.551391,0.116,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.490250,0.103,-4.37
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.807348,0.169,-7.27
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,159,180,8mer,140.000000,0.000,-9.76
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.610468,0.128,-5.47
predicted,2325383,Mir139,rno-miR-139-3p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,19.59
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.666270,0.140,-5.97
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,289,311,N/A,1.272273,0.267,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.804370,0.169,-7.17
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.291591,0.061,-2.57
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.218773,0.046,-1.97
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.006664,0.001,-0.06
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,216,221,7mer-m8,1.401733,0.294,-12.56
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 7mer-m8,0.107140,0.022,-0.96
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.709795,0.149,-6.36
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,1,23,8mer,1.628023,0.341,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,60,82,7mer-m8,1.669580,0.350,
predicted,2325396,Mir18a,rno-miR-18a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,323,329,8mer,1.000000,1.000,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.030133,0.006,-0.27
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.485298,0.102,-4.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.144094,0.030,-1.27
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,1.021133,0.214,-9.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.396456,0.083,-3.57
predicted,2325405,Mir301a,rno-miR-301a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,304,310,7mer-m8,1.000000,1.000,23.07
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.189725,0.040,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,232,238,7mer-m8,0.216500,0.482,-0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,220,239,7mer-m8,0.232000,0.502,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,347,352,Offset 1-7 7mer-m8,0.381430,0.080,-3.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,201,223,N/A,2.329153,0.489,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.074775,0.016,-0.67
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.360969,0.076,-3.20
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,188,209,N/A,140.000000,0.000,-18.96
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.420743,0.088,-3.77
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 8mer,0.185261,0.039,-1.66
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.284588,0.060,-2.55
predicted,2325419,Mir881,rno-miR-881-5p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,23.93
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,84,103,N/A,0.880444,0.185,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.496403,0.104,-4.47
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.424091,0.089,-3.80
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 8mer,0.063614,0.013,-0.57
predicted,2325424,Mir300,rno-miR-300-5p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,326,331,6mer,1.000000,1.000,15.73
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,45,50,8mer,0.531230,0.111,-4.76
predicted,2325424,Mir300,rno-miR-300-3p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,288,310,6mer,1.000000,1.000,
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.599308,0.126,-5.37
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,103,120,8mer,150.000000,0.164,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,62,67,8mer,0.419627,0.088,-3.76
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.208698,0.044,-1.87
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.766712,0.161,-6.87
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,209,229,7mer-m8,145.000000,0.082,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,337,342,8mer,1.132731,0.238,-10.20
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.707402,0.148,-6.37
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.872869,0.183,-7.86
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.355367,0.075,-3.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 7mer-m8,0.263383,0.055,-2.36
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,320,325,8mer,0.063614,0.013,-0.57
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,320,325,8mer,0.717426,0.150,-6.36
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.019072,0.004,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.118826,0.025,-1.07
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.162137,0.034,-1.46
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,337,342,Offset 1-7 8mer,0.366472,0.077,-3.30
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.568781,0.119,-5.07
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.075165,0.016,-0.67
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.197538,0.041,-1.77
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.747155,0.157,-6.66
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,171,177,7mer-m8,0.232000,0.502,-0.03
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,104,110,7mer-1A,0.220850,0.488,-0.03
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,142,147,8mer,0.298413,0.063,-2.66
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.610468,0.128,-5.47
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.468733,0.098,-4.20
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.363826,0.076,-3.26
predicted,2325448,Mir539,rno-miR-539-3p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,338,343,Offset 1-7 7mer-m8,0.234367,0.049,-2.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.331461,0.070,-2.97
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,118,123,8mer,0.608142,0.128,-5.36
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.152896,0.032,-1.37
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.518613,0.109,-4.67
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,191,214,N/A,0.451982,0.095,
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.475429,0.100,-4.26
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.443064,0.093,-3.97
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.644102,0.135,-5.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,303,309,7mer-m8,0.166578,0.035,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.419627,0.088,-3.76
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.196030,0.251,-10.77
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.548222,0.115,-4.86
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.290168,0.061,-2.60
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,80,101,8mer,0.397250,0.709,
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,148,168,7mer-m8,149.000000,0.148,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.437523,0.092,-3.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,154,159,8mer,0.253539,0.053,-2.26
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.017950,0.004,-0.16
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.085261,0.018,-0.76
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.006732,0.001,-0.06
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.785298,0.165,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.161000,0.413,
predicted,2325487,Mir488,rno-miR-488-3p,"Targetscan,Pita",miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,69,87,7mer-m8,0.176500,0.432,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.903027,0.189,-8.17
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.992556,0.208,-8.98
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,81,103,N/A,149.000000,0.148,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,1,13,7mer-m8,1.603734,0.336,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.855995,0.180,-7.67
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,134,156,7mer-m8,0.264499,0.055,
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.100443,0.021,-0.90
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,294,299,Offset 1-7 7mer-m8,0.597855,0.125,-5.30
predicted,2325497,Mir471,rno-miR-471-3p,Pita,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,80,85,6mer,1.000000,1.000,-6.21
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.197538,0.041,-1.77
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029664,protein_coding,PRINCIPAL,No,192,211,N/A,148.000000,0.131,