Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,225,246,7mer-m8,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,68,91,7mer-m8,167.000000,0.443,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,1,20,N/A,141.000000,0.016,-13.83
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,88,95,Offset 1-7 8mer,0.236807,0.474,-18.70
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,79,95,7mer-m8,0.498480,0.997,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,67,88,N/A,140.000000,0.000,-19.66
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,71,95,N/A,147.000000,0.115,-16.86
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,277,296,N/A,145.000000,0.082,-19.68
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,190,211,8mer,150.000000,0.164,-14.38
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,93,115,7mer-m8,141.000000,0.016,-10.12
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,81,105,N/A,147.000000,0.115,
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,184,205,7mer-m8,142.000000,0.033,-10.51
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,88,95,Offset 1-7 8mer,0.236807,0.474,-18.70
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,21,43,7mer-1A,143.000000,0.049,-22.14
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,241,262,N/A,142.000000,0.033,
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,114,145,8mer,142.000000,0.033,-20.67
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,102,123,7mer-m8,153.000000,0.213,-13.30
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,243,265,7mer-m8,161.000000,0.344,-20.61
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,316,337,N/A,143.000000,0.049,-14.62
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000055286,protein_coding,PRINCIPAL,No,176,199,7mer-m8,141.000000,0.016,-15.65

