Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,-4.01
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,309,330,N/A,147.000000,0.093,-19.78
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,6.28
predicted,1342565,MIR377,hsa-miR-377-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,309,330,N/A,1.000000,1.000,
predicted,1342659,MIR149,hsa-miR-149-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,-5.21
predicted,1342848,MIR16-2,hsa-miR-16-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-5.47
predicted,1342949,MIR150,hsa-miR-150-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,494,499,6mer,1.000000,1.000,-10.11
predicted,1343014,MIR15B,hsa-miR-15b-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,401,407,7mer-m8,0.571000,0.142,3.99
predicted,1343014,MIR15B,hsa-miR-15b-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-5.11
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-6.71
predicted,1343414,MIR345,hsa-miR-345-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,-10.63
predicted,1343561,MIR382,hsa-miR-382-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,399,405,8mer,0.571000,0.142,6.35
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,315,337,N/A,155.000000,0.200,-24.78
predicted,1343846,MIR195,hsa-miR-195-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-4.07
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,186,207,8mer,160.000000,0.267,-16.05
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,337,N/A,148.000000,0.107,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,65,87,7mer-m8,1.000000,1.000,
predicted,1344448,MIR211,hsa-miR-211-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,433,439,8mer,0.857000,0.714,-10.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,337,N/A,140.000000,0.000,-15.21
predicted,1345431,MIR203A,hsa-miR-203a,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,404,409,6mer,0.667000,0.334,4.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,337,N/A,150.000000,0.133,-21.73
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,542,567,N/A,150.000000,0.133,-14.73
predicted,1346129,MIR224,hsa-miR-224-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,499,505,8mer,1.000000,1.000,-0.23
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,4,25,7mer-m8,151.000000,0.147,-14.14
predicted,1346166,MIR182,hsa-miR-182-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,451,457,8mer,1.000000,1.000,-6.90
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,415,438,N/A,143.000000,0.040,-14.64
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,97,120,Offset 3-8 6mer,140.000000,0.000,-19.67
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,205,229,N/A,143.000000,0.040,-19.90
predicted,1346769,MIR381,hsa-miR-381-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,522,528,8mer,1.000000,1.000,-8.76
predicted,1346769,MIR381,hsa-miR-381-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,444,450,8mer,0.714000,0.428,-7.48
predicted,1346807,MIR124-2,hsa-miR-124-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,439,445,7mer-m8,1.000000,1.000,-6.88
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,6,25,N/A,142.000000,0.027,-18.29
predicted,1347002,MIR128-2,hsa-miR-128,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,435,441,8mer,0.857000,0.714,-2.45
predicted,1347046,MIR134,hsa-miR-134-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,80,86,8mer,1.000000,1.000,-5.47
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,42,61,7mer-m8,152.000000,0.160,-22.00
predicted,1347052,MIR214,hsa-miR-214-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-9.67
predicted,1347052,MIR214,hsa-miR-214-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-6.40
predicted,1347392,MIR122,hsa-miR-122-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,375,381,8mer,0.571000,0.142,6.61
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,315,337,N/A,143.000000,0.040,-16.82
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,323,329,7mer-m8,1.000000,1.000,-4.91
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,531,538,Offset 1-7 8mer,0.462314,0.925,-18.80
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,353,372,7mer-m8,145.000000,0.067,-11.87
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,353,372,7mer-m8,145.000000,0.067,-10.27
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,399,421,N/A,0.152144,0.304,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,192,212,7mer-m8,0.069150,0.138,
predicted,1348236,MIR126,hsa-miR-126-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,467,488,7mer-m8,160.000000,0.267,-19.32
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,113,135,N/A,153.000000,0.173,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,247,269,Offset 3-8 6mer,140.000000,0.000,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,-3.33
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,309,315,8mer,1.000000,1.000,-3.28
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,337,N/A,148.000000,0.107,-19.70
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,337,N/A,158.000000,0.240,-26.52
predicted,1349160,MIR331,hsa-miR-331-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,376,395,7mer-m8,148.000000,0.107,-14.54
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,113,135,N/A,145.000000,0.067,-13.20
predicted,1349910,MIR136,hsa-miR-136-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,400,405,6mer,0.667000,0.334,6.35
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,401,421,8mer,155.000000,0.200,-25.72
predicted,1350288,MIR144,hsa-miR-144-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,402,408,8mer,0.571000,0.142,3.99
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,256,279,7mer-m8,143.000000,0.040,-5.85
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,321,341,7mer-m8,0.290321,0.581,
predicted,1351164,MIR184,hsa-miR-184,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,7.50
predicted,1352034,MIR34B,hsa-miR-34b-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,322,328,8mer,1.000000,1.000,-2.50
predicted,1352110,MIR340,hsa-miR-340-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.714000,0.428,-2.36
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,378,384,8mer,1.000000,1.000,6.34
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,315,337,N/A,159.000000,0.253,-29.20
predicted,1352547,MIR425,hsa-miR-425-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,434,440,8mer,0.857000,0.714,-7.05
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,260,281,7mer-1A,150.000000,0.133,-15.28
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,415,438,N/A,146.000000,0.080,-20.78
predicted,1353446,MIR424,hsa-miR-424-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-6.63
predicted,1353446,MIR424,hsa-miR-424-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,134,155,6mer,141.000000,0.013,-20.78
predicted,1353680,MIR219A2,hsa-miR-219-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,267,287,7mer-m8,140.000000,0.000,-8.24
predicted,1354349,MIR139,hsa-miR-139-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,275,299,7mer-m8,142.000000,0.027,-16.33
predicted,1354361,MIR15A,hsa-miR-15a-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-5.17
predicted,1601666,MIR663A,hsa-miR-663a,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,376,382,8mer,1.000000,1.000,6.81
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,331,336,Offset 1-6 6mer,0.288034,0.576,-19.80
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,16,39,7mer-m8,0.111239,0.222,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,285,308,7mer-m8,0.264455,0.529,
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,316,340,7mer-m8,164.000000,0.320,-33.75
predicted,1601671,MIR658,hsa-miR-658,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,377,383,8mer,1.000000,1.000,3.36
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,2,22,7mer-m8,141.000000,0.013,-11.66
predicted,1601677,MIR652,hsa-miR-652-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,497,503,8mer,1.000000,1.000,-1.72
predicted,1602013,MIR650,hsa-miR-650,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,6.95
predicted,1602908,MIR647,hsa-miR-647,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-3.88
predicted,1602909,MIR646,hsa-miR-646,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,-7.53
predicted,1602912,MIR642A,hsa-miR-642a-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,438,443,6mer,1.000000,1.000,-12.88
predicted,1602913,MIR641,hsa-miR-641,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,423,446,6mer,1.000000,1.000,
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,423,446,6mer,148.000000,0.107,
predicted,1602916,MIR637,hsa-miR-637,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,-9.50
predicted,1602917,MIR636,hsa-miR-636,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,-2.94
predicted,1602918,MIR635,hsa-miR-635,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,19,38,N/A,140.000000,0.000,-15.74
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,100,123,N/A,143.000000,0.040,-21.89
predicted,1602925,MIR628,hsa-miR-628-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,82,88,8mer,1.000000,1.000,3.63
predicted,1602926,MIR627,hsa-miR-627-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,496,502,8mer,1.000000,1.000,-2.60
predicted,1602929,MIR624,hsa-miR-624-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,520,526,8mer,1.000000,1.000,-4.39
predicted,1602935,MIR617,hsa-miR-617,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,495,501,7mer-m8,1.000000,1.000,-9.80
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,13,37,7mer-m8,143.000000,0.040,-19.13
predicted,1603074,MIR602,hsa-miR-602,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,436,442,7mer-m8,0.857000,0.714,-6.60
predicted,1603078,MIR598,hsa-miR-598-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,401,407,8mer,0.571000,0.142,3.99
predicted,1603087,MIR588,hsa-miR-588,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,451,456,6mer,1.000000,1.000,-8.97
predicted,1603096,MIR579,hsa-miR-579-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,55,74,N/A,144.000000,0.053,-15.29
predicted,1603101,MIR573,hsa-miR-573,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,3.99
predicted,1603103,MIR571,hsa-miR-571,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,-11.81
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,237,258,N/A,140.000000,0.000,-16.26
predicted,1603110,MIR562,hsa-miR-562,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,541,560,Offset 3-8 6mer,144.000000,0.053,-10.76
predicted,1603110,MIR562,hsa-miR-562,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,312,7mer-m8,1.000000,1.000,-2.59
predicted,1603115,MIR556,hsa-miR-556-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,404,410,8mer,0.571000,0.142,7.12
predicted,1603120,MIR551B,hsa-miR-551b-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,402,407,6mer,0.667000,0.334,3.99
predicted,1603132,MIR532,hsa-miR-532-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,494,499,6mer,1.000000,1.000,-6.61
predicted,1603136,MIR33B,hsa-miR-33b-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,-2.84
predicted,1603426,MIR510,hsa-miR-510-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-11.38
predicted,1603430,MIR506,hsa-miR-506-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,439,445,7mer-m8,1.000000,1.000,-3.78
predicted,1603430,MIR506,hsa-miR-506-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-9.65
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,522,528,8mer,1.000000,1.000,-8.57
predicted,1603433,MIR505,hsa-miR-505-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,308,314,8mer,1.000000,1.000,-5.27
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,290,312,7mer-m8,0.374933,0.750,
predicted,1603435,MIR503,hsa-miR-503-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,125,148,N/A,142.000000,0.027,-22.36
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,83,89,8mer,1.000000,1.000,-3.36
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,339,361,6mer,140.000000,0.000,-14.56
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,352,371,6mer,146.000000,0.080,-13.11
predicted,1603726,MIR527,hsa-miR-527,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.714000,0.428,-0.79
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,7.97
predicted,1603728,MIR522,hsa-miR-522-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,7.97
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,352,371,6mer,146.000000,0.080,-13.11
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.714000,0.428,-1.03
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603734,MIR518D,hsa-miR-518d-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,7.97
predicted,1603736,MIR518E,hsa-miR-518e-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,7.97
predicted,1603737,MIR526A2,hsa-miR-526a,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603741,MIR520D,hsa-miR-520d-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,430,450,8mer,0.714000,0.428,
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,430,450,8mer,144.000000,0.053,
predicted,1603745,MIR524,hsa-miR-524-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,428,450,8mer,0.714000,0.428,
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,428,450,8mer,150.000000,0.133,
predicted,1603747,MIR520C,hsa-miR-520c-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603751,MIR518F,hsa-miR-518f-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603752,MIR523,hsa-miR-523-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603753,MIR519B,hsa-miR-519b-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603756,MIR519C,hsa-miR-519c-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,8.00
predicted,1603759,MIR519E,hsa-miR-519e-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,-5.94
predicted,1603766,MIR497,hsa-miR-497-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,311,6mer,1.000000,1.000,-4.17
predicted,1603774,MIR202,hsa-miR-202-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,158,179,8mer,140.000000,0.000,-10.83
predicted,1603777,MIR511,hsa-miR-511-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,110,134,7mer-m8,149.000000,0.120,-19.22
predicted,1603779,MIR490,hsa-miR-490-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,529,548,8mer,145.000000,0.067,-13.56
predicted,1603780,MIR489,hsa-miR-489-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,403,409,8mer,0.571000,0.142,4.80
predicted,1603781,MIR488,hsa-miR-488-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,79,85,8mer,1.000000,1.000,-1.91
predicted,1603782,MIR485,hsa-miR-485-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,311,330,7mer-m8,1.000000,1.000,
predicted,1603786,MIR409,hsa-miR-409-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,525,530,6mer,1.000000,1.000,-6.67
predicted,1603787,MIR452,hsa-miR-452-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,54,74,7mer-m8,141.000000,0.013,-9.87
predicted,1604868,MIR483,hsa-miR-483-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,436,442,8mer,0.857000,0.714,-12.55
predicted,1606043,MIR542,hsa-miR-542-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,80,86,7mer-m8,1.000000,1.000,-2.37
predicted,1606048,MIR539,hsa-miR-539-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,444,465,7mer-m8,145.000000,0.067,-14.07
predicted,2290205,MIR939,hsa-miR-939-3p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,18,38,7mer-m8,140.000000,0.000,-15.63
predicted,2290207,MIR921,hsa-miR-921,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,401,425,Offset 3-8 6mer,145.000000,0.067,-21.48
predicted,2290215,MIR891A,hsa-miR-891a-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,520,526,8mer,1.000000,1.000,-2.30
predicted,2290219,MIR509-3,hsa-miR-509-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,85,91,8mer,0.571000,0.142,-3.46
predicted,2290221,MIR885,hsa-miR-885-5p,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,433,454,7mer-m8,145.000000,0.067,-11.05
predicted,2290221,MIR885,hsa-miR-885-3p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,328,334,8mer,1.000000,1.000,-15.65
predicted,2290222,MIR708,hsa-miR-708-5p,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,-2.12
predicted,2290227,MIR940,hsa-miR-940,Miranda,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,315,336,7mer-m8,144.000000,0.053,-16.44
predicted,2290227,MIR940,hsa-miR-940,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,377,383,8mer,1.000000,1.000,3.36
predicted,2290227,MIR940,hsa-miR-940,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,306,312,8mer,1.000000,1.000,-1.79
predicted,2290229,MIR936,hsa-miR-936,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-15.57
predicted,2290234,MIR922,hsa-miR-922,Pita,miRGate_prediction,,,,ENST00000369446,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-7.67