Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.141021,0.282,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.968766,0.203,-7.71
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,87,110,7mer-m8,0.205500,0.468,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.038952,0.008,-0.31
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.074972,0.016,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 7mer-m8,0.138697,0.029,-1.11
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.205630,0.253,-9.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,1.131055,0.237,-9.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.202223,0.042,-1.60
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,65,88,7mer-m8,0.121583,0.243,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,1.005205,0.211,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,104,110,8mer,0.367300,0.671,-0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,91,111,8mer,0.359100,0.661,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.337372,0.071,-2.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,103,125,Offset 3-8 6mer,0.612268,0.128,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,61,81,7mer-m8,146.000000,0.098,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,89,111,8mer,1.124574,0.236,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,125,131,7mer-m8,0.102000,0.339,0.01
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,125,131,7mer-m8,0.086500,0.319,0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.807734,0.169,-6.31
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,77,99,7mer-m8,142.000000,0.033,
predicted,2325419,Mir881,rno-miR-881-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,42,63,8mer,0.250145,0.500,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,89,111,8mer,0.999622,0.210,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,1.055465,0.221,-8.40
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,72,80,Offset 1-7 7mer-m8,0.111765,0.223,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,104,110,8mer,0.363200,0.666,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,89,111,8mer,0.361150,0.664,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.006763,0.211,-8.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.935281,0.196,-7.40
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.242917,0.261,-10.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,104,110,8mer,0.363200,0.666,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,90,111,8mer,0.361150,0.664,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,64,71,8mer,0.095581,0.191,-17.40
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.822795,0.173,-6.51
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.369023,0.738,-15.50
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,85,110,7mer-m8,0.949641,0.199,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.124953,0.026,-1.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,114,121,Offset 1-7 7mer-m8,1.491395,0.313,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.518197,0.109,-4.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,96,117,7mer-m8,0.121710,0.243,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.364387,0.076,-2.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,52,58,8mer,0.118869,0.238,-17.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.615688,0.129,-4.90
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,104,110,8mer,0.369350,0.674,-0.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 8mer,0.095695,0.191,-17.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.005205,0.211,-8.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.768052,0.161,-6.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.683604,0.143,-5.50
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,61,66,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,86,109,7mer-m8,0.280732,0.561,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.477472,0.100,-3.80
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,96,115,7mer-m8,1.208149,0.253,
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.037486,0.008,-0.30
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.214862,0.045,-1.70
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,99,118,7mer-m8,0.205735,0.411,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.102375,0.021,-0.81
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.305217,0.064,-2.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.369023,0.738,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-6 7mer-1A,0.316807,0.634,-16.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.435021,0.091,-3.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.165570,0.035,-1.31
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,111,117,7mer-m8,0.382332,0.765,-15.60
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000072243,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.113750,0.024,

