Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1105,1127,7mer-m8,146.000000,0.080,-13.08
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000603043,processed_transcript,UNKNOWN,Yes,17,24,8mer,0.451191,0.902,-15.10
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000604599,processed_transcript,UNKNOWN,Yes,1,23,Offset 3-8 6mer,141.000000,0.013,-13.90
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000603043,processed_transcript,UNKNOWN,Yes,61,83,Offset 3-8 6mer,141.000000,0.013,-13.90
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1242,1263,N/A,150.000000,0.133,-27.96
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,96,104,Offset 1-7 8mer,0.225710,0.451,-16.50
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1311,1331,7mer-m8,161.000000,0.280,-30.65
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,43,50,7mer-m8,0.461926,0.924,-17.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,146,151,7mer-m8,0.244546,0.041,-2.20
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,3,10,7mer-m8,0.087970,0.176,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,64,72,Offset 1-7 8mer,0.482451,0.965,-16.50
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,1,12,8mer,145.000000,0.067,-7.31
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,700,721,7mer-m8,141.000000,0.013,-10.85
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,434,457,7mer-m8,162.000000,0.293,-26.38
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1031,1055,7mer-m8,146.000000,0.080,-20.68
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000604599,processed_transcript,UNKNOWN,Yes,103,124,8mer,140.000000,0.000,-13.15
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000604599,processed_transcript,UNKNOWN,Yes,103,124,8mer,0.272052,0.544,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1592,1613,8mer,159.000000,0.253,-17.78
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1,21,7mer-m8,155.000000,0.200,-25.15
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,591,611,6mer,142.000000,0.027,-28.04
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,489,495,8mer,-0.240200,0.456,0.00
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,489,495,8mer,-0.248400,0.447,-0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,175,181,7mer-m8,-0.000500,0.720,0.02
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,175,181,7mer-m8,-0.047000,0.669,-0.03
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,20,41,7mer-m8,143.000000,0.040,-8.12
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000604599,processed_transcript,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.229548,0.459,-16.00
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,659,679,7mer-m8,144.000000,0.053,-18.14
predicted,1343543,MIR367,hsa-miR-367-5p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1214,1220,8mer,-0.143250,0.563,0.00
predicted,1343543,MIR367,hsa-miR-367-5p,Targetscan,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,4,10,8mer,0.000000,0.720,0.00
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,463,484,8mer,152.000000,0.160,-13.62
predicted,1343543,MIR367,hsa-miR-367-3p,Targetscan,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,4,10,8mer,0.000000,0.720,0.00
predicted,1343543,MIR367,hsa-miR-367-3p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1214,1220,8mer,-0.141200,0.565,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,106,127,7mer-1A,0.004538,0.009,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,146,167,7mer-1A,0.042758,0.085,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,42,49,8mer,0.051398,0.103,-18.50
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,326,332,7mer-1A,-0.158750,0.546,-0.01
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1944,1950,7mer-1A,-0.152750,0.552,-0.01
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,180,186,7mer-1A,-0.144200,0.562,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,212,218,7mer-1A,-0.148200,0.557,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,326,332,7mer-1A,-0.148200,0.557,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1944,1950,7mer-1A,-0.142200,0.564,0.00
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,212,218,7mer-1A,-0.158750,0.546,-0.01
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,7,15,Offset 1-7 8mer,0.017280,0.035,-21.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,7,15,Offset 1-7 8mer,0.018475,0.037,-21.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,39,46,8mer,0.051398,0.103,-18.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 8mer,0.015150,0.030,-21.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,27,48,7mer-1A,146.000000,0.080,-27.21
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,180,186,7mer-1A,-0.154750,0.550,-0.01
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,27,48,N/A,0.967962,0.163,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,231,253,7mer-m8,146.000000,0.080,-13.24
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,767,787,N/A,140.000000,0.000,-18.87
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,27,48,N/A,144.000000,0.053,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,228,250,7mer-m8,151.000000,0.147,-17.55
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,63,83,8mer,0.079629,0.159,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,60,80,8mer,144.000000,0.053,-14.36
predicted,1344413,MIR93,hsa-miR-93-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,112,134,7mer-m8,0.849240,0.143,
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,72,94,7mer-m8,157.000000,0.227,-14.76
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,152.000000,0.160,-12.29
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,112,134,7mer-m8,157.000000,0.227,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,27,32,Offset 1-7 7mer-m8,0.113751,0.019,-0.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,122,129,8mer,0.175214,0.350,-16.60
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,119,126,8mer,0.175214,0.350,-16.60
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1309,1329,Offset 3-8 6mer,142.000000,0.027,-29.06
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,811,833,8mer,148.000000,0.107,-12.33
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.157699,0.315,-16.70
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,113,133,7mer-m8,0.738083,0.124,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,73,93,7mer-m8,147.000000,0.093,-14.30
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,1,14,7mer-m8,141.000000,0.013,-11.96
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,113,133,7mer-m8,147.000000,0.093,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,123,141,8mer,143.000000,0.040,-12.19
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,123,141,8mer,143.000000,0.040,-12.19
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,123,141,8mer,143.000000,0.040,-12.19
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,274,292,8mer,143.000000,0.040,-12.19
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,274,292,8mer,1.892351,0.318,
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,123,141,8mer,1.691617,0.284,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,667,688,7mer-m8,143.000000,0.040,-15.63
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1032,1055,7mer-m8,145.000000,0.067,-20.68
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,82,103,N/A,144.000000,0.053,-17.72
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,496,518,8mer,150.000000,0.133,-17.09
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,5,27,7mer-m8,140.000000,0.000,-12.34
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,5,27,7mer-m8,140.000000,0.000,-12.34
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,156,178,7mer-m8,140.000000,0.000,-12.34
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,37,59,7mer-m8,140.000000,0.000,-12.34
predicted,1345644,MIR217,hsa-miR-217,Microtar,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,5,27,7mer-m8,0.511831,0.086,
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,5,27,7mer-m8,140.000000,0.000,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,103,109,8mer,0.395356,0.791,-15.40
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,1,12,7mer-m8,140.000000,0.000,-7.63
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,141.000000,0.013,-8.95
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,204,226,7mer-m8,141.000000,0.013,-9.51
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,204,226,7mer-m8,141.000000,0.013,-9.51
predicted,1345678,MIR299,hsa-miR-299-5p,Microtar,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,1.080595,0.182,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,17,37,N/A,0.070327,0.141,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.304075,0.051,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,136,156,N/A,0.401719,0.803,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Microtar,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,90,95,7mer-m8,0.555376,0.093,-4.42
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,67,75,Offset 1-7 8mer,0.029450,0.059,-18.50
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,99,106,Offset 1-7 8mer,0.098936,0.198,-17.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,96,116,N/A,141.000000,0.013,-21.56
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,252,274,Offset 3-8 6mer,143.000000,0.040,-25.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,40,47,7mer-m8,0.123548,0.247,-17.00
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,37,44,7mer-m8,0.123548,0.247,-17.00
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,409,430,Offset 3-8 6mer,142.000000,0.027,-16.30
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1180,1204,7mer-m8,148.000000,0.107,-16.87
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000604599,processed_transcript,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.388755,0.778,-15.50
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,334,339,7mer-m8,1.004860,0.169,-9.04
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,534,556,7mer-m8,146.000000,0.080,-14.45
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,43,48,7mer-m8,0.769207,0.129,-6.92
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000446553,retained_intron,UNKNOWN,Yes,62,70,Offset 1-7 8mer,0.095465,0.191,-17.30
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,434,454,7mer-m8,145.000000,0.067,-21.44
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1363,1384,7mer-m8,150.000000,0.133,-17.02
predicted,1346166,MIR182,hsa-miR-182-3p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,144,150,7mer-m8,-0.144000,0.562,0.01
predicted,1346166,MIR182,hsa-miR-182-5p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,144,150,7mer-m8,-0.159500,0.545,-0.01
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000535871,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,155.000000,0.200,-14.99
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,155.000000,0.200,-13.90
predicted,1346496,MIR106B,hsa-miR-106b-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,114,134,7mer-m8,0.509808,0.086,
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,114,134,7mer-m8,155.000000,0.200,
predicted,1346769,MIR381,hsa-miR-381-5p,Microtar,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,10,18,Offset 1-7 8mer,1.080595,0.182,
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,221,229,Offset 1-7 8mer,0.424067,0.848,-16.60
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,7,15,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,10,18,Offset 1-7 8mer,0.160986,0.322,
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,279,296,7mer-m8,148.000000,0.107,-11.18
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,128,145,7mer-m8,148.000000,0.107,-11.18
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,128,145,7mer-m8,148.000000,0.107,-11.18
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,128,145,7mer-m8,148.000000,0.107,-11.18
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1058,1079,8mer,156.000000,0.213,-21.90
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1818,1840,Offset 3-8 6mer,151.000000,0.147,-21.14
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,35,57,Offset 3-8 6mer,140.000000,0.000,-14.77
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,301,306,Offset 1-7 7mer-m8,0.178735,0.030,-1.60
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,207,226,7mer-m8,1.071271,0.180,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,56,75,7mer-m8,0.477695,0.955,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,88,107,7mer-m8,0.189004,0.378,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,56,75,7mer-m8,159.000000,0.253,-22.65
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,98,103,7mer-m8,0.082110,0.014,-0.70
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1801,1807,7mer-m8,-0.203500,0.496,-0.04
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,52,57,7mer-m8,0.698460,0.117,-6.22
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,249,254,7mer-m8,0.145981,0.025,-1.30
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,183,189,7mer-m8,-0.205500,0.494,-0.04
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,37,43,7mer-m8,-0.217500,0.481,-0.04
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1801,1807,7mer-m8,-0.126000,0.582,0.04
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,69,75,7mer-m8,-0.137000,0.570,0.04
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,183,189,7mer-m8,-0.128000,0.580,0.04
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,37,43,7mer-m8,-0.140000,0.566,0.04
predicted,1347002,MIR128-2,hsa-miR-128,Targetscan,miRGate_prediction,,,,ENST00000422785,protein_coding,UNKNOWN,No,1944,1950,7mer-1A,-0.152750,0.552,-0.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544610,processed_transcript,UNKNOWN,Yes,43,49,8mer,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535406,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 8mer,0.024205,0.048,-20.80
predicted,1347002,MIR128-2,hsa-miR-128,Targetscan,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,212,218,7mer-1A,-0.158750,0.546,-0.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536241,retained_intron,UNKNOWN,Yes,40,46,8mer,0.184555,0.369,-16.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545368,processed_transcript,UNKNOWN,Yes,40,47,Offset 1-7 8mer,0.007524,0.015,-20.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540683,protein_coding,UNKNOWN,No,159,166,Offset 1-7 8mer,0.065836,0.132,-20.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000229265,protein_coding,UNKNOWN,No,8,15,Offset 1-7 8mer,0.027489,0.055,-20.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000538862,protein_coding,UNKNOWN,No,8,15,Offset 1-7 8mer,0.029326,0.059,-20.80