Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,852,872,8mer,146.000000,0.098,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,675,697,7mer-m8,142.000000,0.033,-19.58
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,181,205,8mer,148.000000,0.131,-22.02
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,890,912,7mer-m8,154.000000,0.230,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,115,136,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,349,373,N/A,154.000000,0.230,-25.44
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,523,542,7mer-m8,142.000000,0.033,-17.44
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,683,706,N/A,141.000000,0.016,-22.31
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,35,58,7mer-m8,141.000000,0.016,-11.63
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,719,741,6mer,155.000000,0.246,-25.07
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,525,552,N/A,144.000000,0.066,-32.84
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,755,775,7mer-m8,140.000000,0.000,-12.89
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,58,78,6mer,142.000000,0.033,-23.40
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,339,359,7mer-m8,149.000000,0.148,-14.63
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,912,930,7mer-m8,169.000000,0.475,-26.38
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,241,262,N/A,151.000000,0.180,-21.71
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,164,185,7mer-m8,0.349127,0.073,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.523246,0.110,-5.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.551505,0.116,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.482849,0.101,-4.82
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,191,212,7mer-m8,0.181125,0.038,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,904,925,7mer-1A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,105,129,N/A,142.000000,0.033,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,463,488,N/A,140.000000,0.000,-18.18
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,825,845,7mer-m8,150.000000,0.164,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.010110,0.002,-0.10
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,296,318,N/A,142.000000,0.033,-13.46
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,181,203,N/A,146.000000,0.098,-23.21
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,569,587,7mer-m8,149.000000,0.148,-14.97
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,825,844,N/A,141.000000,0.016,-16.64
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.744617,0.156,-7.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,584,607,7mer-m8,145.000000,0.082,-15.23
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,217,239,Offset 3-8 6mer,140.000000,0.000,-17.90
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,75,96,8mer,142.000000,0.033,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,106,125,N/A,149.000000,0.148,-19.84
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,1036,1041,Offset 1-7 8mer,0.059155,0.012,-0.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,1125,1130,Offset 1-7 8mer,0.177466,0.037,-1.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,316,321,Offset 1-7 7mer-m8,0.010063,0.002,-0.10
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,468,489,Offset 3-8 6mer,144.000000,0.066,-16.12
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,879,902,N/A,141.000000,0.016,-19.98
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,693,715,N/A,140.000000,0.000,-18.54
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,565,587,7mer-m8,154.000000,0.230,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,124,146,Offset 3-8 6mer,145.000000,0.082,-29.77
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,302,323,7mer-m8,149.000000,0.148,-9.06
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,562,587,7mer-m8,147.000000,0.115,-15.85
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,496,518,6mer,145.000000,0.082,-15.42
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,688,709,7mer-m8,144.000000,0.066,-13.11
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,207,230,8mer,148.000000,0.131,-14.26
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,819,838,N/A,142.000000,0.033,-17.13
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,797,818,N/A,147.000000,0.115,-19.85
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,634,655,N/A,142.000000,0.033,-14.52
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,506,527,Offset 3-8 6mer,143.000000,0.049,-15.68
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,247,266,Offset 3-8 6mer,140.000000,0.000,-15.12
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,684,709,7mer-m8,147.000000,0.115,-16.20
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,483,504,7mer-m8,155.000000,0.246,-11.96
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,83,104,7mer-m8,145.000000,0.082,-13.06
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,269,292,N/A,143.000000,0.049,-8.74
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,912,932,8mer,140.000000,0.000,-16.46
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,72,94,N/A,142.000000,0.033,-15.35
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,35,56,N/A,143.000000,0.049,-14.08
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,738,745,7mer-m8,0.445893,0.892,-20.10
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,163,185,7mer-m8,0.664119,0.139,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.505135,0.106,-5.02
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.351180,0.074,-3.49
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.070438,0.015,-0.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,305,310,8mer,1.116927,0.234,-11.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,696,716,N/A,142.000000,0.033,-20.88
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,305,310,8mer,0.976054,0.205,-9.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,380,402,Offset 3-8 6mer,142.000000,0.033,-11.10
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.414499,0.087,-4.10
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.271686,0.057,-2.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,585,607,7mer-m8,140.000000,0.000,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,135,155,N/A,142.000000,0.033,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,127,147,N/A,150.000000,0.164,-27.12
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,810,831,7mer-m8,142.000000,0.033,-11.06
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,182,205,8mer,147.000000,0.115,-15.46
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,706,714,Offset 1-7 8mer,0.466449,0.933,-19.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,328,349,N/A,140.000000,0.000,-24.19
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,351,373,N/A,143.000000,0.049,-19.97
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,224,244,N/A,149.000000,0.148,-24.68
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,515,532,7mer-m8,140.000000,0.000,
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,182,203,6mer,140.000000,0.000,-22.40
predicted,4888570,Mir3594,rno-miR-3594-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,184,203,N/A,147.000000,0.115,-33.04
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,747,766,N/A,141.000000,0.016,-17.01
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,744,768,7mer-m8,159.000000,0.311,-16.58
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,554,575,N/A,141.000000,0.016,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,92,111,7mer-m8,152.000000,0.197,-15.84
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,183,204,7mer-m8,140.000000,0.000,-16.46
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,22,43,7mer-m8,158.000000,0.295,-20.97
predicted,7488974,Mir16,rno-miR-16-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,409,430,N/A,140.000000,0.000,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,754,776,7mer-m8,140.000000,0.000,-11.67
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,382,404,8mer,141.000000,0.016,-7.14
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,451,473,7mer-m8,145.000000,0.082,-16.45
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,132,152,Offset 3-8 6mer,142.000000,0.033,-15.40
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000049832,protein_coding,PRINCIPAL,No,740,761,7mer-m8,145.000000,0.082,

