Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,18,25,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-6 7mer-1A,0.348921,0.698,-15.80
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-6 6mer,0.308337,0.617,-15.80
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-6 7mer-1A,0.425483,0.851,-15.30
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,24,32,Offset 1-7 7mer-m8,0.051710,0.103,-18.00
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,31,Offset 1-7 7mer-m8,0.201162,0.402,-16.90
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,54,61,7mer-m8,0.397007,0.794,-15.30
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,8,14,8mer,0.000000,0.211,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,8,14,8mer,0.000000,0.211,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,63,69,7mer-m8,0.182624,0.365,-16.60
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,17,23,7mer-1A,0.106200,0.344,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,17,23,7mer-1A,0.106200,0.344,0.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.306150,0.612,-15.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,30,6mer,0.378492,0.757,-15.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,31,7mer-m8,0.309414,0.619,-16.00
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,117,124,7mer-m8,0.139529,0.279,-16.70
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.158515,0.317,-16.80
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,59,81,N/A,144.000000,0.066,-19.49
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,53,73,7mer-m8,140.000000,0.000,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 8mer,0.107674,0.215,-17.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,107,113,Offset 1-7 8mer,0.094569,0.189,-17.30
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,57,78,8mer,140.000000,0.000,-12.91
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-6 7mer-1A,0.448827,0.898,-15.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 8mer,0.007809,0.016,-20.30
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,81,87,7mer-m8,0.087141,0.174,-17.50
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,87,105,Offset 3-8 6mer,140.000000,0.000,-15.99
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,74,93,8mer,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,53,73,7mer-m8,140.000000,0.000,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,65,71,Offset 3-9 8mer,0.230390,0.461,-16.30
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,37,55,7mer-m8,144.000000,0.066,-17.55
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 8mer,0.067934,0.136,-17.40
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,81,87,Offset 3-9 7mer-m8,0.335148,0.670,-15.80
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 7mer-m8,0.484014,0.968,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.209117,0.418,-16.20
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 8mer,0.060070,0.120,-17.60
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.187732,0.375,-16.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 7mer-m8,0.234850,0.470,-15.90
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.219087,0.438,-16.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.176618,0.353,-16.80
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.404715,0.809,-15.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,28,50,N/A,0.059262,0.118,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,30,6mer,0.378492,0.757,-15.70
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,99,117,7mer-m8,0.353373,0.707,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,0.182624,0.365,-16.60
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,100,107,7mer-m8,0.148852,0.298,-16.60
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,80,86,Offset 3-9 8mer,0.161217,0.322,-16.80
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,53,59,8mer,0.292200,0.577,
predicted,4888603,Mir299b,rno-miR-299b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,53,59,8mer,0.290150,0.575,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,61,67,Offset 1-7 8mer,0.104733,0.209,-17.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.037836,0.076,-18.40
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 8mer,0.324587,0.649,-15.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,14,35,N/A,0.019720,0.039,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,0.122440,0.245,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.208371,0.417,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,84,106,7mer-m8,0.068539,0.137,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,65,71,8mer,0.095581,0.191,-17.40
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000023645,protein_coding,PRINCIPAL,Yes,74,95,Offset 3-8 6mer,143.000000,0.049,

