Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.393601,0.083,-3.15
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,88,8mer,0.166711,0.333,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.193502,0.041,-1.54
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.356848,0.075,-2.84
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.067096,0.224,-8.54
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,6,7mer-1A,0.379163,0.758,-16.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.482498,0.101,-3.84
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,47,69,7mer-m8,0.479818,0.101,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,51,74,N/A,0.683539,0.143,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,1.161012,0.244,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.992124,0.208,-7.94
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.215984,0.432,-16.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.268892,0.056,-2.14
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,5,13,Offset 1-7 8mer,0.274427,0.549,-15.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.859450,0.180,-6.84
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.041176,0.082,-18.40
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,1.042105,0.219,-8.34
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,0.992640,0.208,-7.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.599773,0.126,-4.80
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.741338,0.155,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.137448,0.029,-1.10
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.462248,0.924,-15.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,1.004671,0.211,-7.90
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,6,13,8mer,0.151493,0.303,-16.60
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.997666,0.209,-7.94
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.030333,0.006,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,20,25,8mer,0.361474,0.076,-2.86
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,69,74,8mer,0.169362,0.036,-1.34
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 7mer-m8,0.212968,0.426,-16.30
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,1.424878,0.299,-11.34
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.193502,0.041,-1.54
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,36,41,8mer,0.351822,0.074,-2.80
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.992124,0.208,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,47,52,8mer,0.240140,0.050,-1.90
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.197133,0.041,-1.54
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-7 7mer-m8,1.098186,0.230,-8.74
predicted,2325490,Mir743a,rno-miR-743a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,27,52,8mer,0.390940,0.782,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 8mer,0.037917,0.008,-0.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.758336,0.159,-6.00
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.604771,0.127,-4.84
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.326833,0.654,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 8mer,0.155807,0.033,-1.24
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,20,25,8mer,0.417085,0.087,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,69,74,8mer,0.409502,0.086,
predicted,2325518,Mir369,rno-miR-369-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.557889,0.117,-4.44
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.942380,0.198,-7.50
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.240140,0.050,-1.90
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.559145,0.117,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.755411,0.158,-5.94
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.788670,0.165,-6.24
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.469933,0.099,-3.74
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.419673,0.088,-3.34
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,104,124,8mer,152.000000,0.197,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,104,124,8mer,2.073235,0.435,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.321029,0.067,-2.54
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,84,N/A,1.391973,0.292,
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,35,40,8mer,0.849678,0.178,-6.80
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.559145,0.117,-4.45
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,108,129,Offset 3-8 6mer,143.000000,0.049,-14.22
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.105547,0.022,-0.84
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,36,41,8mer,0.351822,0.074,-2.80
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,36,41,8mer,0.314127,0.066,-2.50
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.742450,0.156,-5.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.934463,0.196,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.888225,0.186,-6.84
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,1.173577,0.246,-9.34
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,1.424878,0.299,
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.603123,0.127,-4.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.309414,0.619,-16.00
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,100,8mer,2.378943,0.499,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,2,8,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.422428,0.089,-3.30
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.746365,0.157,-5.94
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 8mer,0.206067,0.043,-1.64
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.106826,0.022,-0.84
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.890215,0.187,-7.00
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,81,87,8mer,0.170237,0.340,-16.90
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.008837,0.018,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000075005,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.459776,0.920,-15.30

