Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,490,511,N/A,140.000000,0.000,-22.82
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,208,214,8mer,0.202150,0.464,0.00
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,208,214,8mer,0.204200,0.467,0.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.113086,0.024,-0.90
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,484,490,7mer-m8,0.141000,0.388,0.01
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,106,111,Offset 1-7 7mer-m8,0.665948,0.140,-5.30
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,514,520,7mer-1A,0.082750,0.314,-0.01
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,586,606,8mer,0.339307,0.679,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,485,503,7mer-m8,142.000000,0.033,-15.96
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,10,16,Offset 3-9 8mer,0.435971,0.872,-15.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.087467,0.018,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,96,101,7mer-m8,1.168550,0.245,-9.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,43,48,Offset 1-6 6mer,0.092746,0.185,-17.90
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,38,58,7mer-m8,155.000000,0.246,-16.93
predicted,2325353,Mir668,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,304,325,7mer-m8,164.000000,0.393,-18.43
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,234,255,7mer-m8,150.000000,0.164,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,471,491,N/A,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,313,335,6mer,144.000000,0.066,-25.95
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,47,53,7mer-m8,0.053491,0.107,-18.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,1.386975,0.291,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,37,58,7mer-m8,140.000000,0.000,-17.28
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,617,638,Offset 3-8 6mer,147.000000,0.115,-14.48
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,103,110,7mer-m8,0.272052,0.544,-15.90
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.032200,0.251,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,57,63,7mer-1A,0.053300,0.278,-0.02
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,519,541,N/A,141.000000,0.016,-26.47
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,288,294,7mer-1A,0.054850,0.279,-0.03
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,235,260,Offset 3-8 6mer,141.000000,0.016,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,294,312,8mer,150.000000,0.164,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,121,127,7mer-m8,0.061000,0.287,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,736,742,8mer,0.357250,0.659,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,736,742,8mer,0.353150,0.654,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,121,127,7mer-m8,0.076500,0.307,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.114500,0.354,0.02
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,270,276,7mer-m8,0.145500,0.393,-0.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,81,102,8mer,153.000000,0.213,-17.48
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,83,104,6mer,140.000000,0.000,-26.07
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,5,24,N/A,0.274257,0.548,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,111,130,7mer-m8,0.540298,0.113,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,32,39,7mer-m8,0.457119,0.914,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,704,727,8mer,158.000000,0.295,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,432,452,Offset 3-8 6mer,140.000000,0.000,-17.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,103,108,7mer-m8,0.774707,0.162,-6.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.290700,0.581,-15.90
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,850,856,7mer-m8,0.175000,0.430,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,850,856,7mer-m8,0.175000,0.430,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,538,560,N/A,148.000000,0.131,-27.23
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.138215,0.029,-1.10
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,746,768,7mer-m8,157.000000,0.279,-16.05
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,280,302,N/A,145.000000,0.082,-25.03
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,680,699,N/A,152.000000,0.197,-24.23
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,467,487,N/A,142.000000,0.033,-14.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,98,103,Offset 1-7 7mer-m8,0.627242,0.132,-4.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,47,53,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,425,431,Offset 1-7 8mer,0.350315,0.701,-20.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,118,145,Offset 3-8 6mer,140.000000,0.000,-14.49
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,239,260,N/A,154.000000,0.230,-24.94
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,561,582,7mer-m8,142.000000,0.033,-8.58
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,49,56,8mer,0.081716,0.163,-17.60
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.054500,0.279,-0.01
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,227,248,7mer-m8,146.000000,0.098,-14.15
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,46,51,6mer,0.407071,0.814,-15.60
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,360,381,N/A,140.000000,0.000,-17.59
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,212,233,7mer-1A,145.000000,0.082,-18.21
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,438,444,7mer-m8,0.034000,0.253,0.01
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.320761,0.642,-15.60
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,123,129,7mer-m8,0.024500,0.241,0.02
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,438,444,7mer-m8,0.018500,0.234,0.02
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,123,129,7mer-m8,0.055500,0.280,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,761,767,7mer-m8,0.126000,0.369,-0.03
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,359,365,7mer-m8,0.178000,0.434,0.01
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,250,256,8mer,0.212100,0.477,0.01
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,250,256,8mer,0.208000,0.472,0.01
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,16,35,Offset 3-8 6mer,141.000000,0.016,-19.31
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,231,251,7mer-m8,152.000000,0.197,-14.97
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,716,722,8mer,0.291100,0.576,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,445,466,7mer-m8,140.000000,0.000,-9.40
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,716,722,8mer,0.291100,0.576,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 8mer,1.289172,0.270,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,112,118,Offset 1-7 8mer,0.137689,0.275,-16.90
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,302,324,6mer,146.000000,0.098,-18.12
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,17,39,N/A,154.000000,0.230,-30.38
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,196,202,7mer-m8,0.122000,0.364,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,196,202,7mer-m8,0.106500,0.344,0.02
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,96,103,7mer-m8,0.178154,0.356,-16.60
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,728,748,7mer-m8,155.000000,0.246,-19.33
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.947920,0.199,-7.50
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,21,26,Offset 1-7 7mer-m8,0.356086,0.075,-2.80
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,92,113,8mer,0.380312,0.761,
predicted,2325490,Mir743a,rno-miR-743a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,717,723,7mer-1A,0.065650,0.293,
predicted,2325490,Mir743a,rno-miR-743a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,717,723,7mer-1A,0.076200,0.306,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,650,670,7mer-m8,147.000000,0.115,
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,19,26,7mer-m8,0.085308,0.171,-17.40
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,74,94,Offset 3-8 6mer,141.000000,0.016,-20.57
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,13,34,Offset 3-8 6mer,141.000000,0.016,-22.86
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,1.036393,0.217,-8.20
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.472889,0.946,-15.00
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,29,35,7mer-1A,0.071200,0.300,0.00
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,29,35,7mer-1A,0.081750,0.313,-0.01
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,231,254,7mer-m8,146.000000,0.098,-23.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,115,123,Offset 1-7 8mer,1.289172,0.270,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,292,315,7mer-m8,150.000000,0.164,-14.45
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,420,444,7mer-m8,151.000000,0.180,-14.12
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,536,562,N/A,154.000000,0.230,-27.04
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,4,24,7mer-m8,161.000000,0.344,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,120,140,7mer-m8,159.000000,0.311,-23.67
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,344,366,7mer-m8,151.000000,0.180,-17.71
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.278622,0.557,-15.70
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,413,419,7mer-m8,0.092000,0.326,0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.077000,0.307,0.01
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.046000,0.268,0.04
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,413,419,7mer-m8,0.092000,0.326,0.01
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,719,741,Offset 3-8 6mer,140.000000,0.000,-15.07
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.176945,0.037,-1.40
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,1,16,7mer-m8,0.189327,0.379,
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.414353,0.829,
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.039000,0.260,0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.039000,0.260,0.01
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,394,400,7mer-m8,0.098000,0.334,0.01
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,394,400,7mer-m8,0.098000,0.334,0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,10,16,7mer-1A,0.000000,0.211,0.00
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,343,366,7mer-m8,148.000000,0.131,-14.45
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,346,366,7mer-m8,140.000000,0.000,-9.49
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,829,851,Offset 3-8 6mer,141.000000,0.016,
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.062000,0.288,0.01
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,375,381,7mer-m8,0.062000,0.288,0.01
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,689,709,N/A,140.000000,0.000,-19.07
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,539,559,7mer-m8,148.000000,0.131,-21.39
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,47,68,7mer-m8,142.000000,0.033,-11.09
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,28,33,7mer-m8,1.150143,0.241,-9.10
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,755,776,N/A,144.000000,0.066,-16.67
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,853,873,7mer-m8,140.000000,0.000,-7.31
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,734,759,7mer-m8,156.000000,0.262,-17.46
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,161,168,Offset 1-7 7mer-m8,0.432184,0.864,-20.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,35,53,7mer-m8,0.001080,0.002,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,32,39,7mer-m8,0.457119,0.914,-15.30
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,117,141,7mer-m8,146.000000,0.098,-16.38
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,706,727,8mer,145.000000,0.082,-21.95
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.894901,0.188,-7.20
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,19,24,7mer-m8,0.484738,0.102,-3.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,1.507807,0.316,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,412,435,7mer-m8,0.459265,0.919,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,100,105,7mer-m8,0.389517,0.082,-3.10
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,29,35,7mer-1A,0.071200,0.300,0.00
predicted,2325589,Mir30d,rno-miR-30d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028553,protein_coding,PRINCIPAL,No,29,35,7mer-1A,0.071200,0.300,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065206,protein_coding,UNKNOWN,Yes,9,16,8mer,0.377778,0.756,-15.40