Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1221,1247,N/A,141.000000,0.016,-17.09
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1294,1315,Offset 3-8 6mer,141.000000,0.016,-24.00
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,504,525,7mer-m8,157.000000,0.279,-14.69
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,875,896,N/A,146.000000,0.098,-19.70
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,128,150,N/A,147.000000,0.115,-10.69
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1505,1526,6mer,141.000000,0.016,-16.97
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,940,961,7mer-m8,140.000000,0.000,-6.59
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,693,713,Offset 3-8 6mer,147.000000,0.115,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,623,645,7mer-m8,145.000000,0.082,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,747,769,N/A,156.000000,0.262,-23.43
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,815,834,N/A,141.000000,0.016,-17.67
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1364,1388,N/A,140.000000,0.000,-16.89
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,698,721,N/A,151.000000,0.180,-25.05
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1649,1673,6mer,141.000000,0.016,-17.94
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,903,922,7mer-m8,155.000000,0.246,-22.76
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,834,854,8mer,150.000000,0.164,-16.82
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1421,1442,7mer-m8,147.000000,0.115,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,589,615,N/A,143.000000,0.049,-24.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1844,1866,7mer-m8,145.000000,0.082,-8.93
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,97,120,8mer,161.000000,0.344,-17.13
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1380,1402,6mer,149.000000,0.148,-29.11
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1800,1817,7mer-m8,140.000000,0.000,-8.74
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,498,521,Offset 3-8 6mer,147.000000,0.115,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1633,1660,6mer,143.000000,0.049,-25.80
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1309,1325,8mer,146.000000,0.098,-22.99
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1032,1054,N/A,140.000000,0.000,-17.58
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,535,553,7mer-m8,160.000000,0.328,-19.31
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,101,120,8mer,153.000000,0.213,-15.50
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1845,1866,7mer-m8,140.000000,0.000,-9.32
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,919,937,N/A,144.000000,0.066,-25.28
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,504,528,7mer-m8,147.000000,0.115,-24.54
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1049,1071,7mer-m8,164.000000,0.393,-17.20
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,713,737,N/A,154.000000,0.230,-21.52
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1491,1515,N/A,140.000000,0.000,-11.74
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1432,1454,7mer-m8,149.000000,0.148,-16.49
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1829,1850,N/A,144.000000,0.066,-25.62
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1747,1768,7mer-m8,157.000000,0.279,-16.17
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1848,1868,8mer,148.000000,0.131,-12.47
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,667,688,7mer-m8,166.000000,0.426,-22.04
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,353,373,7mer-m8,151.000000,0.180,-13.54
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1919,1938,7mer-m8,156.000000,0.262,-15.16
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1530,1550,8mer,156.000000,0.262,-18.26
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,954,975,6mer,140.000000,0.000,-8.03
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1053,1077,7mer-m8,151.000000,0.180,-14.39
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1843,1862,N/A,149.000000,0.148,-20.23
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1016,1037,7mer-m8,159.000000,0.311,-18.80
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,495,513,7mer-m8,146.000000,0.098,-21.22
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,465,489,N/A,143.000000,0.049,-21.79
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1872,1893,7mer-m8,144.000000,0.066,-10.18
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1711,1732,8mer,152.000000,0.197,-19.89
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,609,628,7mer-m8,158.000000,0.295,-9.35
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,454,475,8mer,149.000000,0.148,
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1062,1083,Offset 3-8 6mer,140.000000,0.000,-17.59
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,958,979,N/A,140.000000,0.000,-9.44
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,9,29,7mer-m8,148.000000,0.131,-16.70
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,102,123,N/A,147.000000,0.115,-17.52
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,567,594,7mer-m8,155.000000,0.246,-26.53
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,991,1010,N/A,153.000000,0.213,-19.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1108,1130,N/A,142.000000,0.033,-10.58
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1632,1653,N/A,147.000000,0.115,-22.66
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1152,1173,N/A,140.000000,0.000,-14.59
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,387,410,7mer-m8,147.000000,0.115,-19.13
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1291,1312,N/A,142.000000,0.033,-21.94
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1798,1817,7mer-m8,146.000000,0.098,-17.60
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,544,565,6mer,142.000000,0.033,-18.46
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,856,874,7mer-m8,146.000000,0.098,-20.88
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1879,1897,7mer-m8,140.000000,0.000,-9.62
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,571,593,7mer-m8,150.000000,0.164,-15.90
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,427,445,N/A,140.000000,0.000,-10.53
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,890,910,7mer-m8,152.000000,0.197,-19.91
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1461,1478,6mer,143.000000,0.049,-23.83
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,386,405,N/A,146.000000,0.098,-29.83
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1537,1559,Offset 3-8 6mer,145.000000,0.082,-20.60
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1064,1083,Offset 3-8 6mer,142.000000,0.033,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,626,645,N/A,148.000000,0.131,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1642,1664,7mer-m8,141.000000,0.016,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,784,805,7mer-m8,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1790,1812,7mer-m8,147.000000,0.115,-12.81
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,192,214,8mer,143.000000,0.049,-18.59
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,653,677,N/A,143.000000,0.049,-21.03
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1559,1580,N/A,145.000000,0.082,-19.26
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1415,1435,6mer,142.000000,0.033,-11.45
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,987,1010,N/A,143.000000,0.049,-11.29
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,352,373,7mer-m8,155.000000,0.246,-17.33
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1679,1701,N/A,146.000000,0.098,-21.95
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,255,275,Offset 3-8 6mer,149.000000,0.148,-27.21
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,557,575,7mer-m8,147.000000,0.115,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,624,645,N/A,141.000000,0.016,-19.53
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,9,29,7mer-m8,148.000000,0.131,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1399,1420,7mer-m8,150.000000,0.164,-15.26
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1407,1428,7mer-m8,150.000000,0.164,-11.19
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1407,1427,8mer,147.000000,0.115,-7.07
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1938,1959,6mer,140.000000,0.000,-10.42
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,754,776,7mer-m8,160.000000,0.328,-19.33
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1370,1390,8mer,146.000000,0.098,-12.57
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1324,1346,N/A,149.000000,0.148,-16.73
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,193,213,8mer,140.000000,0.000,-11.28
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,806,830,7mer-m8,161.000000,0.344,-24.43
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1208,1229,Offset 3-8 6mer,140.000000,0.000,-22.11
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1881,1902,7mer-m8,143.000000,0.049,-12.49
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,597,619,N/A,143.000000,0.049,-19.14
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1798,1817,7mer-m8,149.000000,0.148,-18.45
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1329,1353,N/A,142.000000,0.033,-16.54
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,231,250,7mer-m8,154.000000,0.230,-10.74
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,431,451,N/A,143.000000,0.049,-14.07
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1512,1535,7mer-m8,145.000000,0.082,-14.29
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,225,249,7mer-m8,155.000000,0.246,-15.34
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1531,1550,8mer,152.000000,0.197,-17.95
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,120,141,Offset 3-8 6mer,142.000000,0.033,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1704,1725,7mer-m8,152.000000,0.197,-10.95
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,631,651,7mer-m8,143.000000,0.049,-17.68
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1785,1807,N/A,142.000000,0.033,-10.01
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,779,802,Offset 3-8 6mer,145.000000,0.082,-18.39
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1254,1278,7mer-m8,157.000000,0.279,-16.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1195,1216,N/A,144.000000,0.066,-17.42
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1109,1131,N/A,143.000000,0.049,-14.23
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,535,556,N/A,140.000000,0.000,-18.19
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,437,458,7mer-m8,145.000000,0.082,-14.35
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1370,1391,Offset 3-8 6mer,140.000000,0.000,-15.36
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1642,1664,N/A,142.000000,0.033,-24.20
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,577,600,6mer,153.000000,0.213,-24.18
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,577,600,6mer,153.000000,0.213,-24.78
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,592,613,N/A,149.000000,0.148,-18.61
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1719,1740,7mer-m8,159.000000,0.311,-19.09
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,168,189,7mer-m8,140.000000,0.000,-7.89
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1937,1957,Offset 3-8 6mer,146.000000,0.098,-12.85
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,35,56,6mer,144.000000,0.066,-27.99
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,991,1010,N/A,145.000000,0.082,-15.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,330,351,N/A,140.000000,0.000,-20.99
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,369,390,N/A,140.000000,0.000,-20.99
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1397,1417,7mer-m8,140.000000,0.000,-10.15
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,15,39,N/A,141.000000,0.016,-26.47
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1397,1417,7mer-m8,140.000000,0.000,-10.28
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1848,1868,8mer,148.000000,0.131,-13.88
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,194,219,N/A,142.000000,0.033,-13.19
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,537,557,7mer-m8,146.000000,0.098,-17.12
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1363,1385,7mer-m8,148.000000,0.131,-15.53
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,592,613,N/A,141.000000,0.016,-15.99
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,592,613,N/A,141.000000,0.016,-19.34
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1680,1701,7mer-m8,140.000000,0.000,-22.09
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,815,834,N/A,149.000000,0.148,
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1242,1263,7mer-m8,157.000000,0.279,-19.73
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,536,559,7mer-m8,141.000000,0.016,-14.17
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,689,716,7mer-m8,151.000000,0.180,
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,120,138,8mer,140.000000,0.000,-10.26
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,796,817,7mer-m8,146.000000,0.098,-20.16
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,382,403,7mer-m8,156.000000,0.262,-21.93
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,902,922,7mer-m8,148.000000,0.131,-18.27
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,592,613,N/A,149.000000,0.148,-21.63
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,383,403,7mer-m8,141.000000,0.016,-12.83
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,797,817,7mer-m8,147.000000,0.115,-20.58
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007484,protein_coding,PRINCIPAL,No,1584,1606,7mer-m8,145.000000,0.082,