Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,4,9,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,98,104,8mer,0.141576,0.283,-17.20
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,98,104,8mer,0.141576,0.283,-17.20
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,36,41,7mer-m8,0.424839,0.089,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.424839,0.089,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,81,86,7mer-m8,0.339257,0.071,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.339257,0.071,-2.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,88,93,7mer-m8,0.414647,0.087,-3.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.414647,0.087,-3.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,37,42,7mer-m8,0.012565,0.003,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.012565,0.003,-0.10
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,3,24,N/A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,60,65,Offset 1-7 7mer-m8,0.515167,0.108,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,3,24,N/A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,60,65,Offset 1-7 7mer-m8,0.515167,0.108,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,87,105,N/A,1.545502,0.324,
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,94,101,7mer-m8,0.394448,0.789,-15.30
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,94,101,7mer-m8,0.394448,0.789,-15.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,79,84,7mer-m8,0.174934,0.037,-1.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,79,84,7mer-m8,0.174934,0.037,-1.40
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,27,32,7mer-m8,0.238736,0.050,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,27,32,7mer-m8,0.238736,0.050,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,105,125,N/A,0.097276,0.195,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,105,125,N/A,0.097276,0.195,
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,101,130,7mer-m8,0.278407,0.557,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,101,130,7mer-m8,1.055465,0.221,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.360446,0.076,-2.90
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.360446,0.076,-2.90
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.113086,0.024,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.113086,0.024,
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,109,114,7mer-m8,0.464907,0.098,-3.70
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.464907,0.098,-3.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,88,93,7mer-m8,0.599773,0.126,-4.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.599773,0.126,-4.80
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,15,20,7mer-m8,0.779034,0.163,-6.20
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,15,20,7mer-m8,0.779034,0.163,-6.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.244770,0.490,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,5,12,Offset 1-7 7mer-m8,1.205630,0.253,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,94,99,7mer-m8,0.379168,0.080,-3.00
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,94,99,7mer-m8,0.379168,0.080,-3.00
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.902932,0.189,-7.10
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.902932,0.189,-7.10
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,10,17,7mer-m8,0.353563,0.707,-15.80
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,10,17,7mer-m8,0.353563,0.707,-15.80
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,61,68,7mer-m8,0.085308,0.171,-17.40
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.085308,0.171,-17.40
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,61,69,Offset 1-7 8mer,0.012639,0.003,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.012639,0.003,
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,95,114,7mer-m8,0.214862,0.045,
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,95,114,7mer-m8,0.214862,0.045,
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,61,84,7mer-m8,0.140777,0.282,
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,61,84,7mer-m8,0.140777,0.282,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,31,36,7mer-m8,0.552863,0.116,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.552863,0.116,
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.164306,0.034,
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,12,19,Offset 1-7 7mer-m8,0.164306,0.034,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,110,116,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,110,116,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,81,86,7mer-m8,0.326691,0.069,-2.60
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,81,86,7mer-m8,0.326691,0.069,-2.60
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,90,95,7mer-m8,0.389517,0.082,-3.10
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,90,95,7mer-m8,0.389517,0.082,-3.10
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,1,18,7mer-m8,0.009141,0.018,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,1,18,7mer-m8,0.009141,0.018,
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,80,86,7mer-m8,0.246500,0.520,0.02
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,80,86,7mer-m8,0.246500,0.520,0.02
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,66,87,7mer-m8,0.246500,0.520,
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,66,87,7mer-m8,0.246500,0.520,
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,61,69,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.335447,0.671,-15.50
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,15,20,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.307768,0.616,
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.101111,0.021,-0.80
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.101111,0.021,-0.80
predicted,2325565,Mir145,rno-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,62,70,Offset 1-7 7mer-m8,0.307768,0.616,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,9,14,7mer-m8,0.552863,0.116,-4.40
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,9,14,7mer-m8,0.552863,0.116,-4.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,110,115,7mer-m8,0.527733,0.111,-4.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.527733,0.111,-4.20
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,110,115,7mer-m8,0.435021,0.091,-3.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.435021,0.091,-3.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,15,20,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.164306,0.034,-1.30
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,105,124,7mer-m8,165.000000,0.410,
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,105,124,7mer-m8,165.000000,0.410,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,107,130,Offset 3-8 6mer,143.000000,0.049,-21.29
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,107,130,Offset 3-8 6mer,143.000000,0.049,-21.29
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,91,96,8mer,0.565428,0.119,-4.50
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,91,96,8mer,0.565428,0.119,-4.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.223725,0.047,-1.80
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.223725,0.047,-1.80
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,109,114,7mer-m8,0.099962,0.021,-0.80
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.099962,0.021,-0.80
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,48,70,N/A,0.055763,0.111,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,48,70,N/A,0.055763,0.111,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,12,17,7mer-m8,0.452342,0.095,-3.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,12,17,7mer-m8,0.452342,0.095,-3.60
predicted,4888555,Mir3550,rno-miR-3550,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,14,21,Offset 1-7 7mer-m8,0.391807,0.082,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,14,21,Offset 1-7 7mer-m8,0.462622,0.925,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,10,16,7mer-m8,0.489277,0.979,-15.20
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,10,16,7mer-m8,0.489277,0.979,-15.20
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,0.779034,0.163,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.779034,0.163,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.230415,0.048,-1.80
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.230415,0.048,-1.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,98,104,8mer,0.470333,0.941,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,98,104,8mer,0.470333,0.941,-15.20
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,113,118,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,76,81,8mer,0.427212,0.090,-3.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,76,81,8mer,0.427212,0.090,-3.40
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.051560,0.011,-0.40
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.051560,0.011,-0.40
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,112,117,8mer,0.148397,0.031,-1.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,112,117,8mer,0.148397,0.031,-1.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,101,108,Offset 1-7 7mer-m8,1.143484,0.240,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,101,108,Offset 1-7 7mer-m8,0.219840,0.440,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.414647,0.087,
predicted,7489021,Mir6334,rno-miR-6334,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.414647,0.087,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,51,73,7mer-m8,0.346272,0.693,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,51,73,7mer-m8,0.346272,0.693,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,62,67,7mer-m8,0.276431,0.058,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,62,67,7mer-m8,0.276431,0.058,
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,105,110,8mer,0.237410,0.050,-1.90
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,105,110,8mer,0.237410,0.050,-1.90
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000009743,protein_coding,LONGEST,Yes,2,7,8mer,1.049603,0.220,-8.40
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000070972,protein_coding,UNKNOWN,Yes,2,7,8mer,1.049603,0.220,-8.40

