Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.971454,0.204,-7.33
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 8mer,0.544703,0.114,-4.11
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.286878,0.270,-9.71
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.332654,0.070,-2.51
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 8mer,0.600367,0.126,-4.53
predicted,2325351,Mir140,rno-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,8,8mer,0.382065,0.764,-14.30
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,45,66,Offset 3-8 6mer,147.000000,0.115,-15.21
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.462005,0.924,-14.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,7,8mer,0.284575,0.569,-15.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,29,34,8mer,0.630762,0.132,-4.73
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.446975,0.094,-3.33
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,59,66,8mer,0.182039,0.364,-15.40
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.269038,0.056,-2.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.106045,0.212,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.929044,0.195,-7.01
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,0.257372,0.054,-1.93
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.054675,0.011,-0.41
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.004001,0.001,-0.03
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,9,8mer,141.000000,0.016,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.833548,0.175,-6.21
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,17,23,8mer,0.385558,0.771,-14.90
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.189520,0.040,-1.43
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.310714,0.065,-2.33
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.138285,0.277,-15.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,56,61,8mer,1.233866,0.259,-9.31
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.547354,0.115,-4.13
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.202773,0.043,-1.53
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.173616,0.036,-1.31
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.106045,0.212,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.270858,0.267,-9.53
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.491691,0.103,-3.71
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.181465,0.248,-8.61
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 8mer,0.534101,0.112,-4.03
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 8mer,0.389346,0.779,-14.70
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.348885,0.698,-14.50
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,59,66,8mer,0.162782,0.326,-15.50
predicted,2325567,Mir142,rno-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,58,65,Offset 1-7 8mer,0.415288,0.831,-14.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.751004,0.158,-5.70
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,10,16,Offset 3-9 8mer,0.320908,0.642,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,23,N/A,0.106045,0.212,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.751004,0.158,
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.262236,0.524,-15.00
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,78,83,7mer-m8,1.005291,0.211,
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,47,68,Offset 3-8 6mer,140.000000,0.000,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,42,62,7mer-m8,0.915791,0.192,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,54,59,8mer,0.743500,0.156,-5.61
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.348885,0.698,-14.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,17,23,8mer,0.345487,0.691,-15.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.048484,0.097,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.574753,0.121,-4.31
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.293378,0.062,-2.20
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,17,23,Offset 3-9 8mer,0.393324,0.787,-14.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,37,42,7mer-m8,1.252820,0.263,
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 7mer-1A,0.387584,0.775,-14.60
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,29,34,8mer,0.229279,0.048,-1.73
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.017128,0.004,-0.13
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 7mer-m8,0.219818,0.440,-15.10
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.670768,0.141,-5.03
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.071633,0.015,-0.53
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 8mer,0.009126,0.018,-19.40
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.467835,0.098,-3.53
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.678985,0.142,-5.21
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,5,26,Offset 3-8 6mer,142.000000,0.033,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,9,14,Offset 1-6 6mer,0.355209,0.710,-14.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.321382,0.067,-2.41
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 8mer,0.343551,0.687,-14.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000017064,protein_coding,PRINCIPAL,No,40,45,8mer,0.675903,0.142,-5.13

