Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,8694198,Abfw3,Abdominal fat weight QTL 3,16.13,0.001,visceral adipose mass (VT:0010063),abdominal fat pad weight to body weight ratio (CMO:0000095),5,111416838,156416838,Rat,n/a,region,qtl
1000,1641912,Alcrsp18,Alcohol response QTL 18,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,35189153,141643988,Rat,n/a,region,qtl
1000,2306971,Anxrr21,Anxiety related response QTL 21,9.47,,fear/anxiety-related behavior trait (VT:1000241),number of entries into a discrete space in an experimental apparatus (CMO:0000960),5,66174080,124160948,Rat,n/a,region,qtl
1000,1578673,Bmd13,Bone mineral density QTL 13,4.9,,femur mineral mass (VT:0010011),trabecular volumetric bone mineral density (CMO:0001729),5,103689353,148689353,Rat,n/a,region,qtl
1000,1298086,Bp156,Blood pressure QTL 156,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,84132602,129132602,Rat,n/a,region,qtl
1000,1358895,Bp254,Blood pressure QTL 254,3.6,0.0003,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),5,58829236,128034027,Rat,n/a,region,qtl
1000,1358889,Bp261,Blood pressure QTL 261,2.86,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),5,90067849,128034027,Rat,n/a,region,qtl
1000,1598846,Bp293,Blood pressure QTL 293,3.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,79584860,124584860,Rat,n/a,region,qtl
1000,7794739,Bp372,Blood pressure QTL 372,,0.0058,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,117913688,125222967,Rat,n/a,region,qtl
1000,61393,Bp7,Blood pressure QTL 7,4.5,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),5,60293434,161481680,Rat,n/a,region,qtl
1000,7207481,Bss106,Bone structure and strength QTL 106,7.9,,femur strength trait (VT:0010010),femur ultimate force (CMO:0001675),5,106906205,151906205,Rat,n/a,region,qtl
1000,7207486,Bss109,Bone structure and strength QTL 109,,,femur strength trait (VT:0010010),femur total energy absorbed before break (CMO:0001677),5,106906205,151906205,Rat,n/a,region,qtl
1000,7207488,Bss110,Bone structure and strength QTL 1,8.4,,femur strength trait (VT:0010010),femur stiffness (CMO:0001674),5,106906205,151906205,Rat,n/a,region,qtl
1000,7207491,Bss112,Bone structure and strength QTL 112,7,,femur morphology trait (VT:0000559),femur midshaft cortical cross-sectional area (CMO:0001663),5,106906205,151906205,Rat,n/a,region,qtl
1000,1549838,Bss4,Bone structure and strength QTL 4,9.2,,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),5,106906205,151906205,Rat,n/a,region,qtl
1000,6903316,Bw113,Body weight QTL 113,2,0.0103,body mass (VT:0001259),body weight (CMO:0000012),5,87765973,132765973,Rat,n/a,region,qtl
1000,7411564,Bw135,Body weight QTL 135,,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),5,87468046,132468046,Rat,n/a,region,qtl
1000,8657050,Bw146,Body weight QTL 146,19.84,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),5,108938288,153938288,Rat,n/a,region,qtl
1000,8694389,Bw160,Body weight QTL 160,6.17,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),5,111416838,156416838,Rat,n/a,region,qtl
1000,8694441,Bw169,Body weight QTL 169,17.61,0.001,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),5,111416838,156416838,Rat,n/a,region,qtl
1000,61452,Ciaa5,CIA Autoantibody QTL 5,3.5,,blood autoantibody amount (VT:0003725),calculated serum anti-rat type 2 collagen autoantibody titer (CMO:0001281),5,94858972,143070159,Rat,n/a,region,qtl
1000,1598847,Cm62,Cardiac mass QTL 62,3.4,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),5,108845856,153845856,Rat,n/a,region,qtl
1000,1598859,Cm66,Cardiac mass QTL 66,2,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),5,79584860,124584860,Rat,n/a,region,qtl
1000,1358187,Emca1,Estrogen-induced mammary cancer QTL 1,4.4,,mammary gland integrity trait (VT:0010552),post-insult time to mammary tumor formation (CMO:0000345),5,99216724,148607142,Rat,n/a,region,qtl
1000,1576312,Emca8,Estrogen-induced mammary cancer QTL 8,4.1,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,50328551,141643988,Rat,n/a,region,qtl
1000,1576314,Eutr1,Estrogen induced uterine response QTL 1,,,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,2138965,166875058,Rat,n/a,region,qtl
1000,7411601,Foco12,Food consumption QTL 12,19.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),5,87468046,132468046,Rat,n/a,region,qtl
1000,7411582,Foco3,Food consumption QTL 3,7.5,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),5,87468046,132468046,Rat,n/a,region,qtl
1000,2317753,Glom24,Glomerulus QTL 24,3.1,,kidney glomerulus integrity trait (VT:0010546),kidney sclerotic glomeruli count to total glomeruli count ratio (CMO:0001269),5,97570330,136479578,Rat,n/a,region,qtl
1000,1358909,Kidm25,Kidney mass QTL 25,1.87,,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),5,90067849,128034027,Rat,n/a,region,qtl
1000,1582212,Livw2,Liver weight QTL 2,3.5,0.0004,liver mass (VT:0003402),liver weight to body weight ratio (CMO:0000633),5,99016066,119085810,Rat,n/a,region,qtl
1000,70189,Mcs5,Mammary carcinoma susceptibility QTL 5,10.51,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,55805606,132207589,Rat,n/a,region,qtl
1000,70212,Niddm25,Non-insulin dependent diabetes mellitus QTL 25,3.54,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,1,131345958,Rat,n/a,region,qtl
1000,8552960,Pigfal15,Plasma insulin-like growth factor 1 level QTL 15,,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),5,111416838,156416838,Rat,n/a,region,qtl
1000,1331801,Rf33,Renal function QTL 33,4.149,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal vascular resistance (CMO:0001900),5,43726656,129132602,Rat,n/a,region,qtl
1000,1298089,Scl14,Serum cholesterol level QTL 14,5.8,0.0004,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,108845856,153845856,Rat,n/a,region,qtl
1000,1298070,Scl18,Serum cholesterol level QTL 18,3.7,,blood LDL cholesterol amount (VT:0000181),calculated plasma low density lipoprotein cholesterol level (CMO:0001245),5,79584860,124584860,Rat,n/a,region,qtl
1000,61426,Scl2,Serum cholesterol level QTL 2,7.3,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,59793399,143070159,Rat,n/a,region,qtl
1000,1302790,Scl20,Serum cholesterol level QTL 20,6.4,0.0001,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,82394392,166664054,Rat,n/a,region,qtl
1000,1549845,Scl44,Serum cholesterol level QTL 44,6,,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),5,40128307,148607290,Rat,n/a,region,qtl
1000,2290448,Scl54,Serum cholesterol level QTL 54,2.93,,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),5,31663789,131345958,Rat,n/a,region,qtl
1000,1354598,Srn6,Serum renin concentration QTL 6,3.8,,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),5,69540295,151018848,Rat,n/a,region,qtl
1000,1578766,Tcas11,Tongue tumor susceptibility QTL 11,4.12,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),5,46711509,161317411,Rat,n/a,region,qtl
1000,1331796,Thshl2,Thyroid stimulating hormone level QTL 2,2.3,,blood thyroid-stimulating hormone amount (VT:0005119),serum thyroid stimulating hormone level (CMO:0001248),5,97059760,147465714,Rat,n/a,region,qtl
1000,631527,Tls1,T-lymphoma susceptibility QTL 1,0,0.001,thymus integrity trait (VT:0010555),post-insult time to onset of T-cell lymphoma (CMO:0001907),5,90450144,135450144,Rat,n/a,region,qtl
1000,2317056,Wbc3,White blood cell count QTL 3,2.51,0.01,leukocyte quantity (VT:0000217),white blood cell count (CMO:0000027),5,105999803,150999803,Rat,n/a,region,qtl

