Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,244,267,Offset 3-8 6mer,143.000000,0.049,-14.33
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,222,243,N/A,140.000000,0.000,-21.30
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,25,46,7mer-m8,0.286000,0.569,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,135,159,Offset 3-8 6mer,144.000000,0.066,-22.05
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.152200,0.402,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.152200,0.402,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.196000,0.456,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,85,105,7mer-m8,147.000000,0.115,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,18,42,6mer,142.000000,0.033,-18.36
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,129,149,N/A,142.000000,0.033,-12.77
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.269000,0.548,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,123,143,7mer-m8,0.253500,0.529,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,288,308,7mer-m8,154.000000,0.230,-13.39
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,64,88,7mer-m8,163.000000,0.377,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.212000,0.477,-0.03
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,573,593,N/A,146.000000,0.098,-24.72
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,456,477,N/A,140.000000,0.000,-16.38
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,605,634,7mer-m8,147.000000,0.115,-20.58
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,479,499,7mer-m8,154.000000,0.230,
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,626,632,7mer-1A,0.063200,0.290,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,235,241,7mer-m8,0.219000,0.485,0.01
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,218,242,7mer-m8,147.000000,0.115,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,643,666,7mer-m8,143.000000,0.049,-12.29
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,127,149,N/A,152.000000,0.197,-18.92
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.212000,0.477,-0.03
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,386,411,Offset 3-8 6mer,142.000000,0.033,-13.47
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,508,528,7mer-m8,150.000000,0.164,-6.28
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,217,223,7mer-1A,0.144300,0.392,-0.02
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,217,223,7mer-1A,0.123200,0.365,0.00
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,578,599,N/A,140.000000,0.000,-15.23
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,487,506,Offset 3-8 6mer,141.000000,0.016,
predicted,2325510,Mir877,rno-miR-877,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,351,357,7mer-1A,0.089100,0.322,0.02
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,233,255,Offset 3-8 6mer,142.000000,0.033,-19.53
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,360,380,N/A,143.000000,0.049,-13.84
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,1,14,7mer-m8,149.000000,0.148,-17.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.281000,0.563,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,60,80,7mer-m8,140.000000,0.000,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,287,305,7mer-m8,160.000000,0.328,-25.66
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,432,455,8mer,153.000000,0.213,
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,469,491,7mer-1A,146.000000,0.098,-17.60
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,223,244,N/A,144.000000,0.066,-17.18
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,125,148,N/A,144.000000,0.066,-17.79
predicted,2325543,Mir223,rno-miR-223-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,1,17,8mer,0.000000,0.211,
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,10,16,8mer,0.000000,0.211,0.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.211500,0.476,-0.01
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.109100,0.348,0.02
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.140750,0.387,-0.01
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,125,147,N/A,141.000000,0.016,-22.39
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,221,227,7mer-m8,0.193500,0.453,0.02
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,208,228,7mer-m8,0.224500,0.492,
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,528,548,N/A,143.000000,0.049,-18.83
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,415,436,N/A,143.000000,0.049,
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,280,302,7mer-m8,146.000000,0.098,-12.29
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.231000,0.500,-0.03
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,52,76,7mer-m8,157.000000,0.279,
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,377,400,7mer-m8,142.000000,0.033,-10.13
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,23,42,7mer-m8,159.000000,0.311,-21.45
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,281,306,7mer-m8,145.000000,0.082,-15.03
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,96,120,N/A,144.000000,0.066,-18.73
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,39,45,7mer-m8,0.286000,0.569,-0.03
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,21,46,7mer-m8,0.255000,0.530,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,432,451,N/A,143.000000,0.049,-20.81
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,541,562,Offset 3-8 6mer,142.000000,0.033,
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,616,633,7mer-m8,149.000000,0.148,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,342,363,8mer,140.000000,0.000,-8.20
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,395,414,6mer,148.000000,0.131,-23.38
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,502,508,7mer-1A,0.163300,0.415,-0.02
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,502,508,7mer-1A,0.163300,0.415,-0.02
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,27,33,7mer-1A,0.139200,0.385,0.00
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,27,46,7mer-m8,0.255000,0.530,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,433,453,7mer-m8,0.144520,0.289,
predicted,4888574,Mir3590,rno-miR-3590-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,134,140,8mer,0.337150,0.633,0.00
predicted,4888574,Mir3590,rno-miR-3590-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,121,141,8mer,0.339200,0.636,
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,283,302,Offset 3-8 6mer,145.000000,0.082,-18.73
predicted,4888608,Mir3548,rno-miR-3548,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,14,32,7mer-m8,0.236000,0.507,
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,100,124,8mer,145.000000,0.082,
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,551,576,N/A,150.000000,0.164,-18.90
predicted,7489016,Mir3075,rno-miR-3075,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.099650,0.336,0.01
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,27,46,7mer-m8,0.270500,0.550,
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,413,435,7mer-m8,0.118000,0.359,
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,160,186,7mer-m8,148.000000,0.131,-19.77
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,576,604,N/A,141.000000,0.016,-23.71
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,557,580,7mer-m8,155.000000,0.246,-25.45
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,637,644,7mer-m8,0.444017,0.888,-19.00
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,592,614,7mer-m8,164.000000,0.393,-22.19
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,457,480,N/A,140.000000,0.000,
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000003361,protein_coding,PRINCIPAL,No,359,379,7mer-m8,140.000000,0.000,

