Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.240346,0.050,-2.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.099273,0.021,-0.95
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,576,581,Offset 1-7 7mer-m8,0.522491,0.110,-5.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.445163,0.093,-4.26
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.177646,0.037,-1.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.275124,0.058,-2.62
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.476361,0.100,-4.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.997581,0.209,-9.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.409534,0.086,-3.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.178514,0.037,-1.70
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,382,403,7mer-m8,0.783736,0.164,
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.019750,0.235,-0.01
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.009200,0.222,0.00
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.303045,0.064,-2.90
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,403,423,7mer-m8,158.000000,0.295,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.731487,0.153,-7.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.031205,0.007,-0.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.159143,0.033,-1.53
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,490,495,Offset 1-7 7mer-m8,0.188097,0.039,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.491141,0.103,-4.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,592,597,Offset 1-7 7mer-m8,0.355294,0.075,-3.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,576,581,Offset 1-7 7mer-m8,0.114949,0.024,-1.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.292595,0.061,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.313494,0.066,-3.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.010450,0.002,-0.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.281148,0.269,-12.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,592,597,Offset 1-7 7mer-m8,0.909133,0.191,-8.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,448,456,Offset 1-7 7mer-m8,0.159217,0.318,-21.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,558,563,Offset 1-7 7mer-m8,0.386643,0.081,-3.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,259,264,7mer-m8,1.233078,0.259,-11.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 7mer-m8,0.658338,0.138,-6.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.963473,0.202,-9.22
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.695958,0.146,-6.66
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,159,164,Offset 1-7 7mer-m8,0.428443,0.090,-4.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.240394,0.260,-11.87
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,368,373,7mer-m8,0.924809,0.194,-8.85
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,619,624,Offset 1-7 8mer,0.344844,0.072,-3.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.135848,0.028,-1.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.388733,0.082,-3.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.616540,0.129,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 7mer-m8,0.438892,0.092,-4.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 8mer,0.062699,0.013,-0.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.303045,0.064,-2.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.470241,0.099,-4.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.198547,0.042,-1.90
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,172,193,N/A,154.000000,0.230,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.239235,0.050,-2.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,161,166,Offset 1-7 7mer-m8,0.108176,0.023,-1.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.140421,0.029,-1.35
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.704185,0.148,-6.80
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,210,232,N/A,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.915332,0.192,-8.80
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,284,305,7mer-m8,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.616540,0.129,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,312,317,Offset 1-7 7mer-m8,0.590272,0.124,-5.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.665697,0.140,-6.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.626517,0.131,-6.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,77,82,7mer-m8,1.039708,0.218,-10.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,242,247,Offset 1-7 8mer,0.217469,0.046,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,561,566,Offset 1-7 7mer-m8,0.207113,0.043,-2.00
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,523,548,N/A,140.000000,0.000,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.147013,0.031,-1.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.308725,0.065,-2.94
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.504041,0.106,-4.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.485141,0.102,-4.62
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,567,573,7mer-m8,0.033000,0.252,0.01
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,567,573,7mer-m8,0.017500,0.233,0.02
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,616,621,Offset 1-7 7mer-m8,0.065106,0.014,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.187227,0.039,-1.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,580,585,7mer-m8,1.724219,0.362,-16.50
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,82,104,7mer-m8,0.832119,0.175,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,71,92,Offset 3-8 6mer,145.000000,0.082,-24.26
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,637,643,7mer-m8,0.074000,0.303,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,637,643,7mer-m8,0.012000,0.226,0.07
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.912828,0.191,-8.50
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.334394,0.070,-3.20
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,492,497,7mer-m8,1.185771,0.249,-11.40
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.519854,0.109,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,372,393,N/A,152.000000,0.197,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.417992,0.088,-4.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,509,531,7mer-m8,140.000000,0.000,-17.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.582484,0.122,-5.60
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.668789,0.140,-6.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,574,579,7mer-m8,1.044981,0.219,-10.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 8mer,0.204817,0.043,-1.96
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.555931,0.117,-5.32
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,594,599,Offset 1-7 8mer,0.386643,0.081,-3.70
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.480692,0.101,-4.60
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,521,539,7mer-m8,149.000000,0.148,-17.96
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,323,329,7mer-1A,-0.017800,0.188,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,323,329,7mer-1A,-0.017800,0.188,0.00
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.553840,0.116,-5.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.360518,0.076,-3.45
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.856884,0.180,-8.20
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.104498,0.022,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.132000,0.376,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.147500,0.396,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 8mer,0.052504,0.011,-0.50
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,404,424,7mer-m8,151.000000,0.180,-13.25
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,590,595,7mer-m8,0.509395,0.107,-4.80
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.265426,0.056,-2.54
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.036406,0.008,-0.35
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.052007,0.011,-0.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,580,585,7mer-m8,0.426462,0.089,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.353652,0.074,-3.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,563,568,7mer-m8,1.065880,0.224,-10.20
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.707302,0.148,-6.80
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.250796,0.053,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,489,494,Offset 1-7 7mer-m8,0.731487,0.153,-7.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.522491,0.110,-5.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,557,562,Offset 1-7 7mer-m8,0.397093,0.083,-3.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.345330,0.072,-3.32
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 8mer,0.395257,0.083,-3.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.478469,0.100,-4.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.094509,0.020,-0.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.260037,0.055,-2.50
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,358,379,7mer-m8,149.000000,0.148,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,568,573,Offset 1-7 8mer,0.609050,0.128,-5.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,561,566,7mer-m8,1.134093,0.238,-10.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.145622,0.031,-1.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.312045,0.065,-3.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,404,424,7mer-m8,0.676097,0.142,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 8mer,0.457667,0.096,-4.40
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,394,416,N/A,0.561682,0.118,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,1.001810,0.210,-9.44
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,425,431,Offset 1-7 8mer,0.251022,0.502,-20.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,317,322,7mer-m8,1.273487,0.267,-12.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,593,598,Offset 1-7 7mer-m8,0.764092,0.160,-7.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,502,507,7mer-m8,1.785005,0.374,-16.82
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,559,564,Offset 1-7 7mer-m8,0.604906,0.127,-5.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.961482,0.202,-9.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.419189,0.088,-3.95
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,566,571,7mer-m8,1.326549,0.278,-12.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.696900,0.146,-6.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.903074,0.189,-8.60
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,72,78,8mer,0.308200,0.597,0.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.198547,0.042,-1.90
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,443,464,8mer,0.585190,0.123,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,151,156,8mer,0.818324,0.172,-7.62
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,57,62,7mer-m8,1.363872,0.286,-12.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.009200,0.222,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,341,347,7mer-1A,0.019750,0.235,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.312045,0.065,-3.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.145622,0.031,-1.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,404,424,7mer-m8,149.000000,0.148,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.271696,0.057,-2.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,136,141,8mer,0.204817,0.043,-1.96
predicted,2325423,Mir433,rno-miR-433-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,502,508,7mer-m8,0.110000,0.349,0.01
predicted,2325423,Mir433,rno-miR-433-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,502,508,7mer-m8,0.079000,0.310,0.04
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025546,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.428443,0.090,-4.10