Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.743669,0.156,-7.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.944661,0.198,-9.40
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,873,878,7mer-m8,0.198907,0.042,-1.97
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,894,899,Offset 1-7 8mer,0.426102,0.089,-4.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.767787,0.161,-7.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.767787,0.161,-7.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.824064,0.173,-8.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,909,914,Offset 1-7 7mer-m8,0.510518,0.107,-5.08
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,942,947,Offset 1-7 8mer,0.767109,0.161,-7.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.332746,0.070,-3.34
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,874,879,8mer,0.373845,0.078,-3.72
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,727,732,8mer,0.594934,0.125,-5.92
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.316497,0.276,-13.10
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.044218,0.009,-0.44
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,883,888,8mer,0.526597,0.110,-5.24
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,927,932,7mer-m8,0.918531,0.193,-9.14
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,856,874,7mer-m8,0.464092,0.097,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.482379,0.101,-4.80
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,921,927,7mer-m8,0.262000,0.539,0.01
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.737639,0.155,-7.34
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,107,126,N/A,140.000000,0.000,-10.73
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.213051,0.045,-2.12
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,945,950,7mer-m8,1.169770,0.245,-11.64
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,683,701,7mer-m8,0.494438,0.104,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.360177,0.076,-3.60
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,928,933,Offset 1-7 8mer,0.124060,0.026,-1.24
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.391933,0.082,-3.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.486400,0.102,-4.84
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.034168,0.007,-0.34
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.180891,0.038,-1.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,699,704,Offset 1-7 7mer-m8,0.486400,0.102,-4.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.089375,0.229,-10.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.401983,0.084,-4.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,561,566,Offset 1-7 7mer-m8,0.060298,0.013,-0.60
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.414201,0.087,-4.14
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.010006,0.002,-0.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.305505,0.064,-3.04
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 7mer-m8,0.331635,0.070,-3.30
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,507,530,Offset 3-8 6mer,142.000000,0.033,-14.75
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.231139,0.048,-2.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.442181,0.093,-4.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,911,916,Offset 1-7 7mer-m8,0.304147,0.064,-3.04
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.480234,0.101,-4.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,572,577,Offset 1-7 7mer-m8,0.010006,0.002,-0.10
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,481,486,7mer-m8,0.498124,0.104,-5.00
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.029886,0.006,-0.30
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,155,178,Offset 3-8 6mer,142.000000,0.033,-12.44
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,927,933,7mer-1A,0.241200,0.513,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,927,933,7mer-1A,0.283400,0.566,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.304147,0.064,-3.04
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,561,566,7mer-m8,1.174574,0.246,-11.74
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.814397,0.171,-8.14
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.120593,0.025,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,573,578,Offset 1-7 8mer,0.099625,0.021,-1.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,913,918,Offset 1-7 8mer,0.472220,0.099,-4.74
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.504244,0.106,-5.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.199249,0.042,-2.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,521,526,8mer,0.050248,0.011,-0.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,415,435,N/A,144.000000,0.066,-21.53
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.777451,0.163,-7.70
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.169625,0.036,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,540,545,7mer-m8,0.094046,0.020,-0.94
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.600294,0.126,-6.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.256456,0.054,-2.54
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.090870,0.019,-0.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.025056,0.215,-10.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.130643,0.027,-1.30
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,423,447,Offset 3-8 6mer,145.000000,0.082,-22.61
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.462257,0.097,-4.64
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.179513,0.038,-1.74
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,727,732,8mer,0.143373,0.030,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,564,569,7mer-m8,0.620302,0.130,-6.20
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,310,316,8mer,0.417400,0.734,-0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,297,317,8mer,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,379,405,8mer,151.000000,0.180,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 8mer,0.341685,0.072,-3.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,622,627,7mer-m8,0.034168,0.007,-0.34
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,312,333,7mer-m8,0.221089,0.046,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,573,578,Offset 1-7 8mer,0.030148,0.006,-0.30
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.479364,0.101,-4.77
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.428103,0.090,-4.24
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,942,947,Offset 1-7 8mer,0.365803,0.077,-3.64
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.130643,0.027,-1.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.271337,0.057,-2.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,700,705,Offset 1-7 7mer-m8,0.777837,0.163,-7.74
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,869,874,7mer-m8,0.007035,0.001,-0.07
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,450,456,7mer-1A,0.099200,0.335,0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.070345,0.015,-0.70
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,450,456,7mer-1A,0.088650,0.322,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.375854,0.079,-3.74
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.171644,0.036,-1.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.171644,0.036,-1.70
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,555,575,N/A,142.000000,0.033,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.030598,0.006,-0.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.110054,0.023,-1.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.340166,0.071,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.090043,0.019,-0.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.337164,0.071,-3.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.794389,0.167,-7.94
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,702,707,7mer-m8,1.732548,0.363,-17.24
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.050248,0.011,-0.50
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.299476,0.063,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,246,251,Offset 1-7 7mer-m8,0.040198,0.008,-0.40
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.720909,0.151,-7.14
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.480234,0.101,-4.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,26,50,7mer-m8,0.794389,0.167,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,189,208,N/A,0.482379,0.101,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.908711,0.191,-9.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.562392,0.118,-5.57
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.363485,0.076,-3.60
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,542,547,8mer,0.317038,0.067,-3.14
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.090043,0.019,-0.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.266554,0.056,-2.64
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.694340,0.146,-6.94
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 8mer,0.030013,0.006,-0.30
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,73,78,7mer-m8,1.430699,0.300,-14.30
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,380,386,8mer,0.367200,0.671,0.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.243085,0.051,-2.44
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,367,387,8mer,0.375400,0.681,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,0.326394,0.068,-3.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.071397,0.015,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.685431,0.144,-6.72
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,179,184,8mer,0.824064,0.173,-8.20
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.142068,0.030,-1.42
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.005024,0.001,-0.05
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,938,943,7mer-m8,0.589652,0.124,-5.84
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.686581,0.144,-6.80
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,717,737,7mer-m8,147.000000,0.115,-11.97
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,482,487,7mer-m8,0.192788,0.040,-1.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.629098,0.132,-6.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,919,924,Offset 1-7 8mer,0.154761,0.032,-1.54
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.466299,0.098,-4.64
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.717539,0.151,-7.14
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.142054,0.030,-1.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.121759,0.026,-1.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,140,145,8mer,0.392041,0.082,-3.80
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.768793,0.161,-7.65
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,490,512,N/A,143.000000,0.049,-22.66
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.220106,0.046,-2.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,569,574,7mer-m8,0.704342,0.148,-7.04
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,692,697,7mer-m8,0.974808,0.204,-9.70
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,904,909,8mer,0.657241,0.138,-6.54
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,943,948,Offset 1-7 8mer,0.154761,0.032,-1.54
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,255,260,8mer,0.100496,0.021,-1.00
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,868,873,7mer-m8,0.098484,0.021,-0.98
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,663,668,8mer,0.111065,0.023,-1.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,510,515,8mer,0.723568,0.152,-7.20
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.757737,0.159,-7.54
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.894413,0.188,-8.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,913,918,Offset 1-7 8mer,0.244120,0.051,-2.44
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008451,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 7mer-m8,0.482379,0.101,-4.80