Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12791001,Aath6_m,aortic arch atherosclerosis 6 (mouse),,,,,1,147219390,181219390,Mouse,n/a,region,qtl
1000,4142291,Aec2_m,autoimmune exocrinopathy 2 (mouse),,,Not determined,,,52457737,182250592,Mouse,n/a,region,qtl
1000,1300823,Ath9_m,atherosclerosis 9 (mouse),,,Not determined,,1,160112768,194112883,Mouse,n/a,region,qtl
1000,1300888,Berr1_m,berghei resistance locus 1 (mouse),,,Not determined,,1,164143227,190534272,Mouse,n/a,region,qtl
1000,4141165,Bglu3_m,blood glucose level 3 (mouse),,,Not determined,,,155831765,189831892,Mouse,n/a,region,qtl
1000,1301134,Bmd1_m,bone mineral density 1 (mouse),,,Not determined,,1,156602037,189303617,Mouse,n/a,region,qtl
1000,4141244,Bmd5c_m,bone mineral density 5c (mouse),,,Not determined,,,155526796,189526897,Mouse,n/a,region,qtl
1000,1301602,Bslm4_m,basal locomotor activity 4 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301632,Bw8q1_m,body weight at 8 weeks QTL 1 (mouse),,,Not determined,,1,161201261,195154279,Mouse,n/a,region,qtl
1000,1301619,Cafq1_m,caffeine metabolism QTL 1 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,1301216,Cbm1_m,cerebellum weight 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1301122,Cd8mts1_m,CD8 T memory cell subset 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,4141554,Cfmq1_m,cystic fibrosis modifier QTL 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1301614,Cgnz1_m,chronic glomerulonephritis in NZM 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1300777,Chol10_m,cholesterol 10 (mouse),,,Not determined,,9,147875502,181875616,Mouse,n/a,region,qtl
1000,1301722,Cia9_m,collagen induced arthritis QTL 9 (mouse),,,Not determined,,1,45783900,189303617,Mouse,n/a,region,qtl
1000,1301652,Cpfd2_m,cerebellum pattern fissures (mouse),,,Not determined,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,10045887,Cplaq13_m,circadian period of locomotor activity 13 (mouse),,,Not determined,,1,172831765,181400659,Mouse,n/a,region,qtl
1000,1301866,Cplaq3_m,circadian period of locomotor activity 3 (mouse),,,Not determined,,1,155721528,189722608,Mouse,n/a,region,qtl
1000,4141245,Cq2_m,cholesterol QTL 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,12904936,Edlmmq1_m,extensor digitorum longus muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,1301596,Elnt_m,escape latencies during navigation task (mouse),,,Not determined,,1,162145207,194111528,Mouse,n/a,region,qtl
1000,1301309,Emo1_m,emotionality 1 (mouse),,,Not determined,,1,162977097,185994196,Mouse,n/a,region,qtl
1000,11251722,Ewc1_m,ethanol withdrawal and consumption 1 (mouse),,,,,1,152132744,186132744,Mouse,n/a,region,qtl
1000,1302158,Fembrs5_m,femur breaking strength 5 (mouse),,,Not determined,,1,167462514,195154279,Mouse,n/a,region,qtl
1000,4141483,Femwf7_m,femur work to failure 7 (mouse),,,Not determined,,,167462514,195154279,Mouse,n/a,region,qtl
1000,1300948,Fglu2_m,fasting glucose 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,12904957,Gmmq1_m,gastrocnemius muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,1300745,Gvhd1_m,graft-versus-host disease 1 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,4141149,Hbnr4_m,Heligmosomoides bakeri nematode resistance 4 (mouse),,,Not determined,,,147125258,188983224,Mouse,n/a,region,qtl
1000,10412185,Hcs9_m,hepatocarcinogenesis susceptibility 9 (mouse),,,Not determined,,1,63854690,189303617,Mouse,n/a,region,qtl
1000,13464138,Hdlq107_m,HDL QTL 107 (mouse),,,,,1,152132744,186132744,Mouse,n/a,region,qtl
1000,1301339,Hdlq15_m,HDL QTL 15 (mouse),,,Not determined,,1,165873675,195154279,Mouse,n/a,region,qtl
1000,10043899,Hdlq99_m,HDL QTL 99 (mouse),,,Not determined,,1,147875502,181875616,Mouse,n/a,region,qtl
1000,1300960,Hpic2_m,haloperidol induced catalepsy 2 (mouse),,,Not determined,,1,175468817,181400659,Mouse,n/a,region,qtl
1000,1301025,Lbw7_m,lupus NZB x NZW 7 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1357493,Lgaq3_m,late growth adjusted QTL 3 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,1357485,Lgq4_m,late growth QTL 4 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,12792983,Liq1_m,limb inflammation QTL 1 (mouse),,,,,1,167586086,191225397,Mouse,n/a,region,qtl
1000,10402498,Lmr20_m,leishmaniasis resistance 20 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059557,Lmr20a_m,leishmaniasis resistance 20a (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059556,Lmr20b_m,leishmaniasis resistance 20b (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11059558,Lmr20c_m,leishmaniasis resistance 20c (mouse),,,,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,1301189,Lmr8_m,leishmaniasis resistance 8 (mouse),,,Not determined,,1,156602037,189303617,Mouse,n/a,region,qtl
1000,11049575,Lmr8b_m,leishmaniasis resistance 8b (mouse),,,,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,1357889,Lprq3_m,lipoprotein QTL 3 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,1300732,Melm2_m,melanoma modifier 2 (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301565,Mnotch_m,modifier of Notch (mouse),,,Not determined,,1,157456299,191456436,Mouse,n/a,region,qtl
1000,1301333,Mop3_m,morphine preference 3 (mouse),,,Not determined,,1,167756737,189303617,Mouse,n/a,region,qtl
1000,1301132,Mors1_m,modifier of obesity related sterility 1 (mouse),,,Not determined,,1,170379500,195154279,Mouse,n/a,region,qtl
1000,1300727,Mptp1_m,MPTP sensitivity 1 (mouse),,,Not determined,,1,171632048,192681050,Mouse,n/a,region,qtl
1000,10054270,Nba10_m,New Zealand Black autoimmunity 10 (mouse),,,Not determined,,1,152794822,186438620,Mouse,n/a,region,qtl
1000,4142159,Nba2_m,New Zealand Black autoimmunity 2 (mouse),,,Not determined,,,151835111,185835280,Mouse,n/a,region,qtl
1000,10054271,Nba9_m,New Zealand Black autoimmunity 9 (mouse),,,Not determined,,1,155525623,189527533,Mouse,n/a,region,qtl
1000,10412074,Nhdlt1_m,non-HDL cholesterol and triglyceride levels 1 (mouse),,,Not determined,,1,153675990,187676105,Mouse,n/a,region,qtl
1000,10412162,Nobq3_m,New Zealand obese QTL 3 (mouse),,,Not determined,,1,103933405,191225397,Mouse,n/a,region,qtl
1000,10043963,Obq25_m,obesity QTL 25 (mouse),,,Not determined,,1,154410512,188410512,Mouse,n/a,region,qtl
1000,10054490,Opefa_m,open field activity (mouse),,,Not determined,,1,153712853,187712853,Mouse,n/a,region,qtl
1000,1302023,Orch4_m,autoimmune orchitis resistance 4 (mouse),,,Not determined,,1,175211318,195154279,Mouse,n/a,region,qtl
1000,1302132,Pbw1_m,pentobarbital withdrawal QTL 1 (mouse),,,Not determined,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1301431,Pcho1_m,plasma cholesterol 1 (mouse),,,Not determined,,1,159262573,193262693,Mouse,n/a,region,qtl
1000,12790984,Pcho7_m,plasma cholesterol 7 (mouse),,,,,1,147219390,181219390,Mouse,n/a,region,qtl
1000,12790988,Phdlc5_m,plasma HDL cholesterol 5 (mouse),,,,,9,160097157,194097157,Mouse,n/a,region,qtl
1000,1301385,Radpf2_m,radiation pulmonary fibrosis 2 (mouse),,,Not determined,,1,147125258,182873798,Mouse,n/a,region,qtl
1000,1301251,Scc3_m,colon tumor susceptibility 3 (mouse),,,Not determined,,1,168213823,195154279,Mouse,n/a,region,qtl
1000,4142389,Scfr1_m,stem cell frequency regulator 1 (mouse),,,Not determined,,,171632048,189303617,Mouse,n/a,region,qtl
1000,4142182,Shali5_m,survival time to hyperoxic acute lung injury 5 (mouse),,,Not determined,,,155582237,185994196,Mouse,n/a,region,qtl
1000,26884448,Sklq1_m,"skull length QTL 1, 5 week (mouse)",,,,,1,75976637,181327565,Mouse,n/a,region,qtl
1000,4141346,Skmw12_m,skeletal muscle weight 12 (mouse),,,Not determined,,,150756737,184756922,Mouse,n/a,region,qtl
1000,1558802,Skmw6_m,skeletal muscle weight  6 (mouse),,,Not determined,,1,167954584,195154279,Mouse,n/a,region,qtl
1000,1301301,Sle1_m,systemic lupus erythmatosus susceptibility 1 (mouse),,,Not determined,,1,152038741,186038913,Mouse,n/a,region,qtl
1000,10766456,Sle21_m,systematic lupus erythematosus susceptibility 21 (mouse),,,,,1,155831765,189831892,Mouse,n/a,region,qtl
1000,1300842,Sle9_m,systematic lupus erythematosus susceptibility 9 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,11532690,Sluc37_m,susceptibility to lung cancer 37 (mouse),,,,,1,175468817,194111528,Mouse,n/a,region,qtl
1000,1300969,Sluc5_m,susceptibility to lung cancer 5 (mouse),,,Not determined,,1,151186243,185186402,Mouse,n/a,region,qtl
1000,1357618,Splq5_m,spleen weight QTL 5 (mouse),,,Not determined,,1,150193673,188359312,Mouse,n/a,region,qtl
1000,1301932,Ssta2_m,susceptibility to Salmonella typhimurium antigens 2 (mouse),,,Not determined,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,10043863,Swrl5_m,SWR lupus locus 5 (mouse),,,Not determined,,1,172303451,195154279,Mouse,n/a,region,qtl
1000,14700784,Syncq4_m,synovial calcification QTL 4 (mouse),,,,,1,180673565,182085565,Mouse,n/a,region,qtl
1000,12904944,Tammq1_m,tibialis anterior muscle mass QTL 1 (mouse),,,,,1,155002940,189002940,Mouse,n/a,region,qtl
1000,1357732,Tbbmd1_m,total body bone mineral density 1 (mouse),,,Not determined,,1,171983110,195154279,Mouse,n/a,region,qtl
1000,12790987,Tgl5_m,triglyceride 5 (mouse),,,,,1,160097157,194097157,Mouse,n/a,region,qtl
1000,11081167,Tir8_m,trypanosome infection response 8 (mouse),,,,,1,155716221,189716369,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,27095935,Ulnl5_m,"ulna length 5, 10 week (mouse)",,,,,1,128727737,181327565,Mouse,n/a,region,qtl
1000,12880429,V25Dq1_m,vitamin D inactive form serum level QTL 1 (mouse),,,,,1,172632197,195154279,Mouse,n/a,region,qtl
1000,12880426,V25Dq2_m,vitamin D inactive form serum level QTL 2 (mouse),,,,,1,172532197,195154279,Mouse,n/a,region,qtl
1000,1301202,Yaa4_m,Y-linked autoimmune acceleration 4 (mouse),,,Not determined,,1,158468817,192468938,Mouse,n/a,region,qtl
1000,1559024,Zit1_m,zinc induced tolerance 1 (mouse),,,Not determined,,1,167462514,195154279,Mouse,n/a,region,qtl

