Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.218913,0.046,-2.00
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.350261,0.073,-3.20
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.076619,0.016,-0.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.153238,0.032,-1.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,352,372,7mer-m8,0.027159,0.054,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.470663,0.099,-4.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 8mer,0.054728,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.634848,0.133,-5.80
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,85,91,7mer-m8,0.128500,0.372,0.02
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,71,92,7mer-m8,0.113000,0.352,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.163390,0.034,-1.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,394,399,Offset 1-7 7mer-m8,0.098033,0.021,-0.90
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.185175,0.039,-1.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.457491,0.096,-4.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,286,309,Offset 3-8 6mer,0.309508,0.619,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.198030,0.042,-1.80
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,225,250,7mer-m8,0.396059,0.083,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.726109,0.152,-6.60
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,81,102,N/A,152.000000,0.197,-25.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.620881,0.130,-5.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.370350,0.078,-3.40
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,283,304,N/A,147.000000,0.115,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.435706,0.091,-4.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,9,30,N/A,0.842815,0.177,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,61,79,7mer-m8,147.000000,0.115,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.559323,0.117,-5.11
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.508508,0.107,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.740701,0.155,-6.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.186076,0.039,-1.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,376,381,7mer-m8,0.426880,0.090,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.589971,0.124,-5.39
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,1.784142,0.374,-16.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,168,192,N/A,0.677536,0.142,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,349,372,N/A,143.000000,0.049,-30.35
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.930380,0.195,-8.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.120401,0.025,-1.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,275,297,7mer-m8,141.000000,0.016,-14.32
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.061728,0.223,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.449968,0.094,-4.09
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,152,158,7mer-m8,0.128000,0.371,0.04
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,139,159,7mer-m8,0.190000,0.449,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,296,314,7mer-m8,155.000000,0.246,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,73,94,7mer-m8,160.000000,0.328,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,401,418,8mer,1.188181,0.249,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.099014,0.021,-0.90
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.459717,0.096,-4.20
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.021891,0.005,-0.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.957399,0.201,-8.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,160,176,7mer-m8,0.087918,0.176,
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,317,338,Offset 3-8 6mer,145.000000,0.082,-17.95
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.120401,0.025,-1.10
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,48,66,7mer-m8,0.306479,0.064,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.021891,0.005,-0.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,366,374,Offset 1-7 7mer-m8,0.121308,0.243,-20.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.667684,0.140,-6.10
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.359458,0.075,-3.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,258,278,Offset 3-8 6mer,140.000000,0.000,-16.59
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.777140,0.163,-7.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,346,351,Offset 1-7 8mer,0.011001,0.002,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.424813,0.089,-3.90
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,346,351,8mer,0.744305,0.156,-6.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,346,351,8mer,0.704106,0.148,-6.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,113,118,8mer,0.275042,0.058,-2.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.111168,0.233,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,251,272,8mer,154.000000,0.230,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,322,327,8mer,0.175129,0.037,-1.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.021891,0.005,-0.20
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.186076,0.039,-1.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.611862,0.128,-5.59
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,367,373,Offset 1-7 8mer,0.227658,0.455,-19.20
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,213,219,8mer,0.424250,0.743,0.00
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,288,294,7mer-m8,0.159000,0.410,-0.03
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,366,389,N/A,1.810679,0.380,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,196,220,8mer,0.564888,0.118,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,8,13,8mer,0.528081,0.111,-4.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.883776,0.185,-7.99
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.376075,0.079,-3.40
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,115,136,7mer-m8,153.000000,0.213,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,321,342,N/A,144.000000,0.066,
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,224,243,N/A,144.000000,0.066,-29.02
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,126,131,7mer-m8,1.617245,0.339,-14.70
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,245,267,8mer,0.076248,0.016,
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,328,350,7mer-m8,0.385091,0.770,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,364,370,Offset 1-7 7mer-m8,0.212790,0.426,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.591065,0.124,-5.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,346,351,8mer,0.627095,0.132,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,113,118,8mer,0.275042,0.058,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.130712,0.027,-1.20
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,337,345,Offset 1-7 7mer-m8,0.463421,0.927,-17.90
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.207967,0.044,-1.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.383098,0.080,-3.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,415,420,Offset 1-7 7mer-m8,0.021891,0.005,-0.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,256,278,Offset 3-8 6mer,144.000000,0.066,-16.88
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.120401,0.025,-1.10
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,49,69,7mer-m8,151.000000,0.180,-19.29
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.122591,0.026,-1.12
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.164185,0.034,-1.50
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.275042,0.058,-2.50
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.459717,0.096,-4.20
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.363055,0.076,-3.30
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,96,102,7mer-m8,0.216500,0.482,-0.01
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,86,103,7mer-m8,0.232000,0.502,
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,315,321,7mer-1A,0.000200,0.211,0.00
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,315,321,7mer-1A,-0.020900,0.184,0.02
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,159,179,Offset 3-8 6mer,151.000000,0.180,-21.25
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.418064,0.088,-3.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.572087,0.120,-5.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.781118,0.164,-7.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.076248,0.016,-0.70
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.426992,0.090,-3.92
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.448771,0.094,-4.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.077011,0.016,-0.70
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,363,368,7mer-m8,0.294438,0.062,-2.69
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.525392,0.110,-4.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.448771,0.094,-4.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,398,403,7mer-m8,1.346316,0.282,-12.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,258,278,Offset 3-8 6mer,152.000000,0.197,-24.58
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.689576,0.145,-6.30
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.295532,0.062,-2.70
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,258,278,Offset 3-8 6mer,140.000000,0.000,-16.97
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,396,401,8mer,0.909583,0.191,-8.31
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,121,126,8mer,0.634848,0.133,-5.80
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,322,327,8mer,0.175129,0.037,-1.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,322,327,8mer,0.054728,0.011,-0.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,121,126,8mer,0.383098,0.080,-3.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.197022,0.041,-1.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,396,401,8mer,0.766196,0.161,-7.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,60,81,Offset 3-8 6mer,141.000000,0.016,-20.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.087566,0.018,-0.80
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.449968,0.094,-4.09
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.645793,0.135,-5.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.871412,0.183,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,248,272,N/A,140.000000,0.000,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.021891,0.005,-0.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.043782,0.009,-0.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.032837,0.007,-0.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.217853,0.046,-2.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.361207,0.076,-3.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,5,10,8mer,0.251750,0.053,-2.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,226,233,8mer,0.488636,0.977,-17.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,392,397,Offset 1-7 7mer-m8,0.010945,0.002,-0.10
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.624149,0.131,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.400469,0.084,-3.60
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,254,272,7mer-1A,140.000000,0.000,-15.89
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.065355,0.014,-0.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.404989,0.085,-3.70
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,170,193,6mer,144.000000,0.066,-20.98
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.780652,0.164,-7.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.021891,0.005,-0.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,392,397,Offset 1-7 7mer-m8,0.262695,0.055,-2.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.496640,0.104,-4.49
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,294,313,7mer-m8,0.554158,0.116,
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011735,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.272316,0.057,-2.50