Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,26,7mer-m8,0.029739,0.059,-19.30
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.037917,0.008,-0.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,5,11,Offset 3-9 7mer-m8,0.301797,0.604,-15.80
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 7mer-m8,0.353373,0.707,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.691078,0.145,-5.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.012565,0.003,-0.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.050260,0.011,-0.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-6 6mer,0.386269,0.773,-15.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.475736,0.951,-15.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.497627,0.995,-15.10
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 7mer-m8,0.081158,0.162,
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.171565,0.343,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,111,117,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,6,13,7mer-m8,0.193143,0.386,-16.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.083678,0.167,-17.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.964635,0.202,-7.72
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,100,106,7mer-m8,0.031000,0.250,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,87,107,7mer-m8,0.166448,0.333,
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,51,57,7mer-1A,-0.053800,0.143,0.00
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,51,57,7mer-1A,-0.074900,0.117,0.02
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,6,12,Offset 3-9 8mer,0.147603,0.295,
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,53,59,7mer-m8,0.057500,0.283,0.02
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,35,60,7mer-m8,0.033973,0.068,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 7mer-1A,0.211712,0.423,-16.40
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,37,58,7mer-m8,0.105647,0.211,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,60,86,N/A,0.226017,0.452,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.357003,0.714,-15.70
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,26,Offset 1-7 7mer-m8,0.010837,0.022,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.029919,0.060,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 7mer-m8,0.380909,0.762,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,58,64,Offset 1-7 7mer-m8,0.171565,0.343,-16.50
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,27,7mer-m8,0.231919,0.464,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.083678,0.167,-17.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,27,7mer-m8,0.231919,0.464,-16.20
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,44,67,7mer-m8,141.000000,0.016,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.696034,0.146,-5.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-6 7mer-1A,0.190828,0.382,-16.70
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.083678,0.167,-17.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.083678,0.167,-17.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,37,43,8mer,0.181792,0.364,-16.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,4,10,7mer-m8,0.273771,0.548,-16.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,3,9,7mer-m8,0.457832,0.916,-15.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.364387,0.076,-2.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.326692,0.069,-2.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,1.118291,0.235,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.101850,0.204,-17.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 7mer-m8,0.128901,0.027,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,5,11,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.211640,0.423,-16.00
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,87,93,Offset 3-9 7mer-m8,0.296645,0.593,-16.00
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.354646,0.709,-15.70
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.162373,0.325,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 7mer-m8,0.053328,0.107,-18.00
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,41,48,7mer-m8,0.170863,0.342,-16.60
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.070207,0.140,-17.70
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 7mer-m8,0.288922,0.578,
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.251301,0.053,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,78,97,7mer-m8,0.010150,0.020,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-6 6mer,0.308872,0.618,-16.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.049717,0.010,-0.40
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.014915,0.003,-0.12
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.301797,0.604,-15.80
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050922,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.165948,0.332,-16.70

