Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2177,2198,8mer,167.000000,0.360,-24.97
predicted,10069,ACP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000272067,protein_coding,UNKNOWN,No,300,325,7mer-m8,154.000000,0.187,-23.61
predicted,10069,ACP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000272065,protein_coding,LONGEST,No,300,325,7mer-m8,154.000000,0.187,-23.61
predicted,10069,ACP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484464,processed_transcript,UNKNOWN,Yes,16,23,7mer-m8,0.397115,0.794,-15.60
predicted,10069,ACP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000463831,retained_intron,UNKNOWN,Yes,98,123,7mer-m8,154.000000,0.187,-23.61
predicted,10071,ACP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000533929,protein_coding,UNKNOWN,No,27,34,7mer-m8,0.065167,0.130,-16.10
predicted,10071,ACP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525230,processed_transcript,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.424081,0.848,-15.50
predicted,10073,ACP5,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591319,protein_coding,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,10073,ACP5,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592659,protein_coding,UNKNOWN,Yes,116,122,8mer,0.241230,0.482,-16.30
predicted,10073,ACP5,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589792,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,10241,CEACAM1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000344391,retained_intron,UNKNOWN,Yes,111,130,Offset 3-8 6mer,0.259936,0.520,
predicted,10241,CEACAM1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377806,retained_intron,UNKNOWN,Yes,111,130,Offset 3-8 6mer,0.259936,0.520,
predicted,10268,CACNA1C,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000480911,protein_coding,UNKNOWN,No,2,23,Offset 3-8 6mer,147.000000,0.093,-22.80
predicted,10268,CACNA1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496818,processed_transcript,UNKNOWN,Yes,5,12,8mer,0.047697,0.095,-18.30
predicted,10268,CACNA1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492150,retained_intron,UNKNOWN,Yes,20,26,7mer-m8,0.223659,0.447,-16.40
predicted,10268,CACNA1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491104,processed_transcript,UNKNOWN,Yes,55,61,7mer-m8,0.118963,0.238,-17.20
predicted,10268,CACNA1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465278,retained_intron,UNKNOWN,Yes,58,64,8mer,0.128996,0.258,-17.10
predicted,10268,CACNA1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483136,processed_transcript,UNKNOWN,Yes,1,24,7mer-1A,0.191775,0.384,
predicted,10291,CASR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490131,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.075350,0.151,-18.50
predicted,10291,CASR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,50,57,7mer-m8,0.019596,0.039,-18.50
predicted,10356,CHRNA4,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,476,495,Offset 3-8 6mer,145.000000,0.067,-23.15
predicted,10356,CHRNA4,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1274,1296,Offset 3-8 6mer,140.000000,0.000,-24.04
predicted,10356,CHRNA4,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,1913,1933,Offset 3-8 6mer,142.000000,0.027,-26.86
predicted,68441,GABRE,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,271,291,8mer,150.000000,0.133,-24.81
predicted,68441,GABRE,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,537,561,Offset 3-8 6mer,151.000000,0.147,-28.09
predicted,68441,GABRE,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,22,46,Offset 3-8 6mer,151.000000,0.147,-28.09
predicted,68441,GABRE,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000483564,processed_transcript,UNKNOWN,Yes,29,53,7mer-m8,0.078872,0.158,
predicted,68441,GABRE,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495862,retained_intron,UNKNOWN,Yes,108,128,8mer,0.047697,0.095,
predicted,68441,GABRE,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,29,53,7mer-m8,0.078872,0.158,
predicted,68448,PDLIM1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477757,processed_transcript,UNKNOWN,Yes,26,32,8mer,0.241230,0.482,-16.30
predicted,68448,PDLIM1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,20,26,8mer,0.139806,0.280,-17.00
predicted,68450,IGHMBP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537458,retained_intron,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,68450,IGHMBP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000541229,processed_transcript,UNKNOWN,Yes,111,118,7mer-m8,0.043829,0.088,-18.40
predicted,68450,IGHMBP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544541,nonsense_mediated_decay,UNKNOWN,No,59,66,Offset 1-7 7mer-m8,0.489368,0.979,-17.30
predicted,68450,IGHMBP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545475,retained_intron,UNKNOWN,Yes,30,36,7mer-m8,0.109661,0.219,-17.30
predicted,68450,IGHMBP2,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000539224,protein_coding,UNKNOWN,No,30,36,7mer-m8,-0.192000,0.509,0.01
predicted,68452,VAPB,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,1842,1862,8mer,154.000000,0.187,-22.23
predicted,68452,VAPB,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,1036,1058,7mer-m8,156.000000,0.213,-22.24
predicted,68452,VAPB,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,1106,1128,7mer-m8,156.000000,0.213,-22.24
predicted,68454,HAP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000393939,protein_coding,UNKNOWN,No,285,306,Offset 3-8 6mer,141.000000,0.013,-25.17
predicted,68454,HAP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000347901,protein_coding,UNKNOWN,No,285,306,Offset 3-8 6mer,141.000000,0.013,-25.17
predicted,68454,HAP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000341193,protein_coding,UNKNOWN,No,285,306,Offset 3-8 6mer,141.000000,0.013,-25.17
predicted,68454,HAP1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000310778,protein_coding,PRINCIPAL,No,285,306,Offset 3-8 6mer,141.000000,0.013,-25.17
predicted,68456,SLC2A5,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,754,775,Offset 3-8 6mer,144.000000,0.053,-22.54
predicted,68456,SLC2A5,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000464985,protein_coding,UNKNOWN,Yes,50,71,Offset 3-8 6mer,143.000000,0.040,-22.71
predicted,68456,SLC2A5,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,1495,1516,8mer,145.000000,0.067,-21.64
predicted,68456,SLC2A5,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,804,825,N/A,152.000000,0.160,-24.48
predicted,68458,PDE1A,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000435564,protein_coding,PRINCIPAL,No,2051,2071,6mer,154.000000,0.187,-24.04
predicted,68460,THOP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590533,retained_intron,UNKNOWN,Yes,52,59,Offset 1-7 7mer-m8,0.078872,0.158,-17.70
predicted,68460,THOP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592639,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.078872,0.158,-17.70
predicted,68460,THOP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000586780,processed_transcript,UNKNOWN,Yes,19,26,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,68460,THOP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591149,processed_transcript,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.078872,0.158,-17.70
predicted,68463,PDE1C,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479980,processed_transcript,UNKNOWN,Yes,99,106,7mer-m8,0.424081,0.848,-15.50
predicted,68465,GPR12,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,3289,3312,Offset 3-8 6mer,143.000000,0.040,-23.10
predicted,68465,GPR12,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000405846,protein_coding,UNKNOWN,No,1348,1369,N/A,143.000000,0.040,-19.76
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,182,202,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,294,315,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,40,46,7mer-m8,0.223659,0.447,-16.40
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000419840,protein_coding,UNKNOWN,No,96,117,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000394893,protein_coding,UNKNOWN,No,380,400,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000412521,protein_coding,UNKNOWN,Yes,15,21,8mer,0.139806,0.280,-17.00
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000460892,retained_intron,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,144,164,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,144,164,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,144,164,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,12,18,8mer,0.128996,0.258,-17.10
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475509,processed_transcript,UNKNOWN,Yes,66,72,8mer,0.139806,0.280,-17.00
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000453773,protein_coding,UNKNOWN,Yes,33,39,8mer,0.139806,0.280,-17.00
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1406,1427,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000454934,nonsense_mediated_decay,UNKNOWN,No,1492,1512,Offset 3-8 6mer,143.000000,0.040,-28.93
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000461988,protein_coding,PRINCIPAL,No,58,79,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000439269,protein_coding,UNKNOWN,No,58,79,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000545601,protein_coding,UNKNOWN,No,58,79,N/A,141.000000,0.013,-31.11
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450476,protein_coding,UNKNOWN,No,96,117,N/A,0.425905,0.852,
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447222,protein_coding,UNKNOWN,No,96,117,N/A,0.425905,0.852,
predicted,68468,POR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493973,retained_intron,UNKNOWN,Yes,51,71,Offset 3-8 6mer,0.128996,0.258,
predicted,68470,PEX14,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,208,227,Offset 3-8 6mer,140.000000,0.000,-27.80
predicted,68470,PEX14,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,208,227,Offset 3-8 6mer,140.000000,0.000,-27.80
predicted,68470,PEX14,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000356607,protein_coding,PRINCIPAL,No,88,107,8mer,-0.202200,0.498,
predicted,68470,PEX14,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000538836,protein_coding,UNKNOWN,No,88,107,8mer,0.269991,0.540,
predicted,68472,HTT,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000509043,retained_intron,UNKNOWN,Yes,109,130,Offset 3-8 6mer,145.000000,0.067,-24.66
predicted,68475,FADS2,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000543584,retained_intron,UNKNOWN,Yes,98,120,7mer-m8,153.000000,0.173,-21.24
predicted,68478,PIK3R2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000459743,retained_intron,UNKNOWN,Yes,108,114,7mer-m8,0.371277,0.743,-15.70
predicted,68478,PIK3R2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000600533,retained_intron,UNKNOWN,Yes,94,100,8mer,0.191775,0.384,-16.60
predicted,68481,MRPL23,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,364,385,7mer-m8,140.000000,0.000,-18.77
predicted,68481,MRPL23,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000484918,processed_transcript,UNKNOWN,Yes,84,105,7mer-m8,140.000000,0.000,-18.77
predicted,68481,MRPL23,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397297,protein_coding,UNKNOWN,Yes,59,65,7mer-m8,0.109661,0.219,-17.30
predicted,68481,MRPL23,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,103,124,7mer-m8,140.000000,0.000,-18.77
predicted,68481,MRPL23,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000381519,protein_coding,UNKNOWN,No,10,31,7mer-m8,0.021433,0.043,
predicted,68481,MRPL23,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397298,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.096222,0.192,
predicted,68481,MRPL23,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462288,processed_transcript,UNKNOWN,Yes,78,99,Offset 3-8 6mer,0.040269,0.081,
predicted,68481,MRPL23,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000429295,nonsense_mediated_decay,UNKNOWN,No,271,292,7mer-m8,0.394515,0.789,
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598814,retained_intron,UNKNOWN,Yes,2,9,8mer,0.300872,0.602,-16.00
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000430157,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.120697,0.241,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596273,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.088648,0.177,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000595683,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.123512,0.247,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.031832,0.064,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000598780,protein_coding,UNKNOWN,Yes,31,37,7mer-m8,0.241230,0.482,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000595158,protein_coding,PRINCIPAL,No,31,37,7mer-m8,0.101589,0.203,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599551,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.120697,0.241,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000597451,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.120697,0.241,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000596272,protein_coding,UNKNOWN,No,31,37,7mer-m8,0.120697,0.241,-16.30
predicted,68482,UBA52,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1287,1310,7mer-m8,171.000000,0.413,-29.14
predicted,68482,UBA52,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1339,1360,Offset 3-8 6mer,160.000000,0.267,-32.11
predicted,68482,UBA52,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,623,644,Offset 3-8 6mer,144.000000,0.053,-23.33
predicted,68482,UBA52,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1015,1038,Offset 3-8 6mer,140.000000,0.000,-22.86
predicted,68482,UBA52,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000442744,protein_coding,PRINCIPAL,No,1588,1609,N/A,144.000000,0.053,-27.09
predicted,68482,UBA52,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000599256,protein_coding,UNKNOWN,Yes,25,46,7mer-m8,0.072575,0.145,
predicted,68486,AKR1A1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000476957,processed_transcript,UNKNOWN,Yes,39,63,N/A,146.000000,0.080,-28.49
predicted,68486,AKR1A1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496999,processed_transcript,UNKNOWN,Yes,28,34,7mer-m8,0.109661,0.219,-17.30
predicted,68490,SCAMP2,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,669,690,7mer-m8,155.000000,0.200,-21.41
predicted,68490,SCAMP2,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,763,784,7mer-m8,155.000000,0.200,-21.41
predicted,68490,SCAMP2,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,475,496,7mer-m8,155.000000,0.200,-21.41
predicted,68490,SCAMP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000569124,retained_intron,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.424081,0.848,-15.50
predicted,68490,SCAMP2,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000564529,protein_coding,UNKNOWN,Yes,28,49,8mer,146.000000,0.080,-19.76
predicted,68493,NR5A1,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000455734,protein_coding,UNKNOWN,Yes,88,94,7mer-m8,-0.062000,0.652,-0.03
predicted,68493,NR5A1,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,1414,1420,7mer-m8,-0.056000,0.659,-0.03
predicted,68495,SCAMP3,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480219,processed_transcript,UNKNOWN,Yes,65,71,8mer,0.139806,0.280,-17.00
predicted,68497,DHODH,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000573922,processed_transcript,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.481126,0.962,-15.30
predicted,68497,DHODH,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000571392,retained_intron,UNKNOWN,Yes,85,92,8mer,0.047697,0.095,-18.30
predicted,68499,NR5A2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544748,protein_coding,UNKNOWN,No,9,15,8mer,0.128606,0.257,-14.80
predicted,68499,NR5A2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447034,protein_coding,UNKNOWN,Yes,72,78,7mer-m8,0.371277,0.743,-15.70
predicted,68505,PDCD6IP,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489869,retained_intron,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.279810,0.560,-16.10
predicted,68505,PDCD6IP,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498147,processed_transcript,UNKNOWN,Yes,46,52,Offset 1-7 8mer,0.424081,0.848,-15.50
predicted,68507,ACAN,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000352105,protein_coding,UNKNOWN,No,19,25,8mer,0.187377,0.375,-17.30
predicted,68507,ACAN,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000561243,protein_coding,PRINCIPAL,Yes,19,25,8mer,0.109661,0.219,-17.30
predicted,68507,ACAN,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000559004,protein_coding,UNKNOWN,No,19,25,8mer,0.050332,0.101,-17.30
predicted,68517,HAL,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,69,93,N/A,146.000000,0.080,-25.07
predicted,68517,HAL,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000546999,nonsense_mediated_decay,UNKNOWN,No,145,151,7mer-1A,-0.148200,0.557,0.00
predicted,68517,HAL,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,546,552,7mer-1A,-0.119200,0.589,0.00
predicted,68517,HAL,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,1438,1460,6mer,144.000000,0.053,-22.60
predicted,68517,HAL,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000546999,nonsense_mediated_decay,UNKNOWN,No,1455,1479,N/A,146.000000,0.080,-25.07
predicted,68517,HAL,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000544080,nonsense_mediated_decay,UNKNOWN,No,1472,1496,N/A,146.000000,0.080,-25.07
predicted,68517,HAL,hsa-miR-7851-3p,Targetscan,miRGate_prediction,,,,ENST00000261208,protein_coding,PRINCIPAL,No,37,43,7mer-1A,-0.155200,0.550,0.00
predicted,68519,SIGMAR1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497006,processed_transcript,UNKNOWN,Yes,83,89,8mer,0.109661,0.219,-17.30
predicted,68523,GRID1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,970,990,7mer-m8,153.000000,0.173,-23.47
predicted,68523,GRID1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,1065,1086,7mer-m8,145.000000,0.067,-18.01
predicted,68525,PTS,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525645,retained_intron,UNKNOWN,Yes,106,126,N/A,0.452113,0.904,
predicted,68529,RAB11B,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000601897,protein_coding,UNKNOWN,No,108,114,7mer-m8,0.481995,0.964,-16.30
predicted,68529,RAB11B,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000601897,protein_coding,UNKNOWN,No,145,166,6mer,168.000000,0.373,-30.12
predicted,68529,RAB11B,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000594216,protein_coding,UNKNOWN,No,145,166,6mer,168.000000,0.373,-30.12
predicted,68533,MTOR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000473471,processed_transcript,UNKNOWN,Yes,14,21,8mer,0.047697,0.095,-18.30
predicted,68533,MTOR,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490931,processed_transcript,UNKNOWN,Yes,36,43,8mer,0.047697,0.095,-18.30
predicted,68535,CTBP2,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467395,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.279810,0.560,-16.10
predicted,68537,RUVBL1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478243,processed_transcript,UNKNOWN,Yes,22,28,7mer-m8,0.241230,0.482,-16.30
predicted,68537,RUVBL1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000322623,protein_coding,PRINCIPAL,No,17,39,7mer-m8,0.208000,0.416,
predicted,68537,RUVBL1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478892,protein_coding,UNKNOWN,No,17,39,7mer-m8,0.008667,0.017,
predicted,68537,RUVBL1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417360,protein_coding,UNKNOWN,No,135,157,7mer-m8,0.342256,0.685,
predicted,68539,COX4I1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000564903,protein_coding,UNKNOWN,No,566,586,6mer,146.000000,0.080,-20.55
predicted,68543,SCRG1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,2880,2901,Offset 3-8 6mer,144.000000,0.053,-23.63
predicted,68543,SCRG1,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000296506,protein_coding,UNKNOWN,No,2930,2951,7mer-m8,184.000000,0.587,-34.02
predicted,68545,BCAM,hsa-miR-7851-3p,Miranda,miRGate_prediction,,,,ENST00000270233,protein_coding,PRINCIPAL,No,224,245,Offset 3-8 6mer,147.000000,0.093,-19.87
predicted,68545,BCAM,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590108,retained_intron,UNKNOWN,Yes,18,24,7mer-m8,0.163949,0.328,-16.80
predicted,68545,BCAM,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000588603,retained_intron,UNKNOWN,Yes,63,70,8mer,0.300872,0.602,-16.00
predicted,68547,LTBP1,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000415140,protein_coding,UNKNOWN,Yes,94,99,Offset 1-6 7mer-1A,0.371277,0.743,-15.70